﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c795ee2c-da48-430e-b77f-39f32ece5626,NY,PreservedSpecimen,1892134,"H. A. Allard",2195,1936,9,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains; Escape in field, near Beverley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110499,
296a41f9-901a-4b87-83dc-1a8a291257f9,NY,PreservedSpecimen,1892135,"H. L. Fisher",s.n.,1902,9,11,"North America","United States of America","New Jersey","Hunterdon Co.",Califon,,,40.7195,-74.8357,"GEOLocate Web Application",1459,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110500,
87a5b733-e531-4ff7-873f-6cbbcaaf39dd,NY,PreservedSpecimen,1892136,"G. F. Buddell, II",2362,1983,10,1,"North America","United States of America",Kentucky,"Bracken Co.","Rt. 8 ca. 3 miles east of Augusta.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110501,
069d7d2e-ca33-4f4a-b4ea-dbf6e26b4a5b,NY,PreservedSpecimen,1892137,"W. H. Witte",s.n.,1931,10,31,"North America","United States of America","New Jersey",,"North Camden; P.R.R. Freight Yard at Coopers Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110502,
de7679f4-8100-460d-9acc-a13a3f405e7d,NY,PreservedSpecimen,1892138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110503,
0caa24b5-8212-4544-84c0-c7829502a300,NY,PreservedSpecimen,1892139,"A. C. Apgar",s.n.,1887,,,"North America","United States of America","New Jersey",,"Near Lawbertville",,,40.3659,-74.9429,"GEOLocate Web Application",2228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110504,
90d38196-cb5c-4f14-a423-02c10cb59885,NY,PreservedSpecimen,1892140,"W. W. Eggleston",2374,1901,8,17,"North America","United States of America","New Hampshire",,"Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110505,
83f9a640-4613-4cfa-ac67-21ad2223799b,NY,PreservedSpecimen,1892141,"K. K. Mackenzie",s.n.,1920,7,24,"North America","United States of America","New Jersey","Sussex Co.",Stillwater,,,41.0359,-74.8782,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110506,
b92e50ab-4f2b-4954-8ae7-70b24b1bc9aa,NY,PreservedSpecimen,1892142,"J. H. Lehr",909,1956,9,5,"North America","United States of America","New York","Rockland Co.","Beside Cedar Pond Brook at Community playground, Stoney Point Township",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110507,
2736b45d-5193-4d34-bdb9-e2ff37bd2342,NY,PreservedSpecimen,1892143,"O. A. Phelps",1768,1914,10,21,"North America","United States of America","New York",,Canton.,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110508,
3a74418a-f077-4445-914a-797ee7219d52,NY,PreservedSpecimen,1892144,"H. B. Meredith",s.n.,1920,10,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Foot of Wolf St and Delaware River Piers 82 & 84; Ballast",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110509,
6856f13f-6b85-4ae4-8b91-aa2826dd4a89,NY,PreservedSpecimen,1892145,"G. T. Robbins",2759,1947,9,26,"North America","United States of America",Oklahoma,"Pontotoc Co.","Sheep Creek; 1.5-2 miles southeast of Harden City",,,34.582,-96.5615,"GEOLocate Web Application",1201,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110510,
b4ba7e73-012c-41ea-b733-a03f83402cfb,NY,PreservedSpecimen,1892146,"R. D. Thomas",106706,1988,8,7,"North America","United States of America",Louisiana,"Concordia Parish","West bank of Mississippi River east of La. 15, 3.0 miles south of La. 131 northeast of Deer Park and southwest of Vidalia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110511,
f1c19e2d-1f4e-4e6b-adf5-dfa385352dbe,NY,PreservedSpecimen,1892147,"H. D. House",426,1904,8,28,"North America","United States of America",Virginia,,Alexandria,,,38.8048,-77.0469,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110512,
81b7f16a-b030-4103-b215-57d6e5b345a7,NY,PreservedSpecimen,1892150,"R. D. Whetstone",6893,1975,10,17,"North America","United States of America",Alabama,"Jefferson Co.","Ensley, Co. Rd. 61 ca. 1 mi. w. of I59. Near the Steel Mills in the RR track switch yards",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110515,
6440ce72-30bb-4702-9b6f-a62533a0ec3d,NY,PreservedSpecimen,1892151,"R. D. Thomas",102238,1987,10,1,"North America","United States of America",Louisiana,"Tensas Parish","Mississippi River just south east end of La. 3078 northeast of St. Joseph",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110516,
f1235efd-96e2-4165-80b6-23fca3575654,NY,PreservedSpecimen,1892152,"E. R. Van Brunt",s.n.,1957,8,,"North America","United States of America","New York",,"Tool Shed Nursery, South Salem; Origin: Seed Plantation Gardens, Rustburg, Va..",152,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110517,
0c816419-8239-4521-b5a4-5112a720e76e,NY,PreservedSpecimen,1892153,"W. H. Witte",s.n.,1936,10,6,"North America","United States of America","New Jersey",,"Delaware Ave., & Elm St.; Camden",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110518,
b58433b9-64dd-4e32-b6bc-7c2c07c667de,NY,PreservedSpecimen,1892154,"C. F. Millspaugh",1046,1891,8,6,"North America","United States of America","West Virginia",,"Banks of Ohio",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110519,
b76daa15-2b86-4940-ab71-1e337a825c2f,NY,PreservedSpecimen,1892155,"W. M. Canby",s.n.,1890,8,,"North America","United States of America",Delaware,,Wilmington.,,,39.7346,-75.5301,"GEOLocate Web Application",5581,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110520,
f39f2c56-e00b-4536-8f2a-a1539b37ca2e,NY,PreservedSpecimen,1892156,"E. S. Steele",s.n.,1897,9,25,"North America","United States of America",,,"Washington D. C. and vicinity",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110521,
3b512420-8f3d-4e52-814c-f5c1558e2bb5,NY,PreservedSpecimen,1892158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110523,
1eb60742-fcac-4c59-8ba3-de8a29d49c10,NY,PreservedSpecimen,1892159,"M. L. Fernald",8236,1912,8,28,"North America",Canada,"Prince Edward Island","Queens Co.",Charlottetown.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110524,
6fc80480-9835-4da7-b641-baca2b123a3d,NY,PreservedSpecimen,1892160,"V. H. Chase",3486,1920,9,23,"North America","United States of America",Illinois,"Peoria Co.",Peoria,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110525,
f7448020-4800-475d-94a3-3d86c435b6e3,NY,PreservedSpecimen,1892161,"T. J. Fitzpatrick",s.n.,1897,,,"North America","United States of America",Iowa,"Decatur Co.",,,,40.7377,-93.7863,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110526,
0620748f-036c-448f-a538-2e80df182d9b,NY,PreservedSpecimen,1892162,"E. J. Grimes",384,1910,9,25,"North America","United States of America",Indiana,"Putnam Co.","Sugar Creek, The Shades",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110527,
1f6d4b41-50b8-4d1f-9aae-7607bab77a5e,NY,PreservedSpecimen,1892163,"S. McCoy",1274,1933,8,29,"North America","United States of America",Indiana,"Jennings Co.",,,,38.9969,-85.6281,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110528,
0581e0c0-c236-450d-adeb-2bbf7fb2ba6b,NY,PreservedSpecimen,1892164,"C. M. Ek",s.n.,1941,11,11,"North America","United States of America",Indiana,"Howard Co.",Kokomo.,,,40.4864,-86.1336,"GEOLocate Web Application",6378,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110529,
b0a8d5da-199b-48da-a470-175459332f7a,NY,PreservedSpecimen,1892165,"T. Elias",9016,1984,9,7,"North America","United States of America",Arizona,"Santa Cruz Co.","Ca. 61 miles SSE of Tucson; The Research Ranch near Elgin; Lyle Canyon",1463,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110530,
04e6843a-fa87-4ddc-a5de-dad96faaa984,NY,PreservedSpecimen,1892170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110535,
3ad55b3d-7188-42f5-8545-c5cfd6de05b6,NY,PreservedSpecimen,1892171,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Northampton Co.","Bk. of the Delaware, Easton",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110536,
649d6410-d8be-47f8-9d99-e44af1191d19,NY,PreservedSpecimen,1892172,"C. M. Ek",s.n.,1940,10,19,"North America","United States of America",Indiana,"Howard Co.",,,,40.4836,-86.1169,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110537,
e9262729-26bc-4adf-a445-1247915fcb19,NY,PreservedSpecimen,1892175,"A. R. Bechtel",11418,1922,9,30,"North America","United States of America",Indiana,"Montgomery Co.","Sugar Cr. Bank; Spring Ledge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110540,
3449326f-1d98-4e6b-ac1c-56ea49c2b097,NY,PreservedSpecimen,1892176,"Collector unknown",s.n.,1959,9,25,"North America","United States of America",Colorado,"Boulder Co.","In alley between 14th and 15th Streets, one block S of Broadway.",,,40.0055,-105.274,"Georeferencing Quick Reference Guide, Version 2012",64.289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110541,
aede48e7-8c4f-48e9-907a-699e081dc51e,NY,PreservedSpecimen,1892178,"A. R. Bechtel",12026,1927,9,7,"North America","United States of America",Indiana,"Montgomery Co.","N.W. of C'ville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110543,
c59a07c9-207a-4e6d-9398-bc0826877d8a,NY,PreservedSpecimen,1892179,"J. L. Gentry, Jr.",741,1962,9,8,"North America","United States of America",Kentucky,"Henry Co.","Ky. 22, 2.6 mi. S of Ky. 22 and Ky. 1360, on bank along road leading from Ky. 22 to Bethlehem. Frankinton Quad.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110544,
aab3374d-6be8-4cec-99d8-35668d12287a,NY,PreservedSpecimen,1892180,"C. M. Ek",s.n.,1941,10,4,"North America","United States of America",Indiana,"Tipton Co.","north of RR/re, just east of Goldsmith",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110545,
97d23014-5b5b-4c89-9b2b-4bbc896aa00d,NY,PreservedSpecimen,1892181,"W. S. Blatchley",s.n.,1889,9,23,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110546,
0f7cf52b-db9a-4c34-86e6-2f6df8739c7a,NY,PreservedSpecimen,1892182,"J. Davis",3946,1917,9,15,"North America","United States of America",Missouri,,Hannibal,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110547,
82066f2d-1f06-4ba1-ac2c-39f5106e8689,NY,PreservedSpecimen,1892183,"E. P. Bicknell",s.n.,1894,7,29,"North America","United States of America","New York",,"Plants from about the Yonkers Cotton Mill, Yonkers",,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110548,
2a5a19b4-097d-49fa-8a9a-898cc86a10ad,NY,PreservedSpecimen,1892184,"E. P. Bicknell",s.n.,1894,7,1,"North America","United States of America","New York",,"Plants from about the Yonkers Cotton Mill, Yonkers",,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110549,
e9ad137a-8119-47ea-b387-66750860366e,NY,PreservedSpecimen,1892185,"R. J. Fleetwood",s.n.,1936,10,3,"North America","United States of America",Kentucky,"McCracken Co.","Temple Mills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110550,
b919f4cc-f6a7-48ff-83d9-76f26225a323,NY,PreservedSpecimen,1892186,"J. V. Monachino",177,1936,9,20,"North America","United States of America","New York",,"Near Bowery Bay, Astoria, Long Island",,,40.7773,-73.888,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110551,
ccabffc8-50c3-49c1-8d1f-3d15f9ce09cb,NY,PreservedSpecimen,1892187,"E. P. Bicknell",s.n.,1894,7,29,"North America","United States of America","New York",,"Plants from about the Yonkers Cotton Mill, Yonkers",,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110552,
62342e00-66c3-402f-86ee-2d174e507351,NY,PreservedSpecimen,1892188,"E. P. Bicknell",s.n.,1894,7,1,"North America","United States of America","New York",,"Plants from about the Yonkers Cotton Mill, Yonkers",,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110553,
f709ca96-6fd3-43bb-abd5-f7554623a4d4,NY,PreservedSpecimen,1892189,"E. P. Bicknell",s.n.,1894,9,1,"North America","United States of America","New York",,"Plants from about the Yonkers Cotton Mill, Yonkers",,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110554,
5eb71e4c-3a8e-4bbd-a6cf-7d4c5a2d0cdd,NY,PreservedSpecimen,1892190,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"Yonkers Moquette Mill, Yonkers",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110555,
ad30fe4a-1b86-4781-8097-b562dbf4fdbb,NY,PreservedSpecimen,1892196,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110561,
786053d1-0322-45ce-9f2d-392f49ae831e,NY,PreservedSpecimen,1892197,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110562,
72893fee-4dee-42d2-bd35-bc9b2afb2720,NY,PreservedSpecimen,1892198,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110563,
1f4d6f1c-fbf0-47cb-9f04-e6a25faf0986,NY,PreservedSpecimen,1892199,"R. M. Harper",3823,1940,10,14,"North America","United States of America",Alabama,"Franklin Co.","about 4 miles north of Russellville.",,,34.5659,-87.7286,"GEOLocate Web Application",10734,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110564,
fb905cc5-969f-4c71-8523-c162a0ba3f74,NY,PreservedSpecimen,1892200,"T. H. Kearney",793,1897,9,2,"North America","United States of America",Tennessee,,"Collected within 3 miles of Wolf Creek Stateion.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110565,
9e845b6a-c7c3-4fe1-9ce9-0ae9295bfb53,NY,PreservedSpecimen,1892201,"A. Gattinger",1537,,,,"North America","United States of America",Tennessee,,"Around Nashville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110566,
0e8eb57c-d82a-4ff2-a96e-9518511ff88f,NY,PreservedSpecimen,1892202,"A. Gattinger",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110567,
6055d272-0ff7-4e34-9d9e-06765fd42e18,NY,PreservedSpecimen,1892203,"E. E. Addor",324,1956,8,31,"North America","United States of America",Montana,,"Missoula Valley; At east side of County Fairgrounds. Missoula.",970,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110568,
16244fa0-d9c0-4965-9adc-120d08d3c4a7,NY,PreservedSpecimen,1892204,"V. E. McNeilus",99-893,1999,9,12,"North America","United States of America",Tennessee,"Macon Co.","Along Long Creek; Long Creek Road. About 8.0 miles N. of Lafayette",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110569,
b9fc8639-222c-41c1-9e57-ffb2ce48bf39,NY,PreservedSpecimen,1892205,"J. Hartling",33694,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden; Herbaceous Grounds; Origin: B. G. Budapest pd. 1911",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110570,
08add055-6c57-4bc5-b17d-4f42b6dd83fe,NY,PreservedSpecimen,1892207,"J. M. Coulter",9858,,,,"North America","United States of America",Indiana,,"Hanover College, Hanover.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110572,
fb6ffa18-4758-4a25-bab9-b98fc281a902,NY,PreservedSpecimen,1892208,"E. J. Grimes",764,1911,9,3,"North America","United States of America",Indiana,"Putnam Co.","4 miles South of Russellville",,,39.8004,-86.9839,"GEOLocate Web Application",6196,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2110573,
377f33d0-0434-42a6-b6a4-a217481318a8,NY,PreservedSpecimen,5088070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127637,
de385eba-6f17-475e-ba9d-465d3025419a,NY,PreservedSpecimen,02318893,"D. E. Atha",14093,2013,9,29,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",24,24,40.7664,-73.975,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387600,
54c58c51-f990-4605-ac5f-82068b6bda8c,NY,PreservedSpecimen,02316622,"W. D. Longbottom",18358,2012,10,9,"North America","United States of America",Maryland,"Anne Arundel Co.","Glen Burnie, Solley Road, 200 feet north of North Shore Drive, Hidden Dream Training at Solley Farm, open weedy horse fields",,,39.1546,-76.5675,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,annua,,"Artemisia annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544910,