﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a95fbb60-46ea-408e-a9a9-257a31a2d7b1,NY,PreservedSpecimen,568726,"B. A. S. Pereira",1603,1991,3,12,"South America",Brazil,Bahia,,"Rodovia Barreiras/Ibotirama.  Local perturbado.  Mata em terreno com pedras de arenito no km 7 da rodovia Barreiras/Ibotirama.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200627,
f6d5107d-a2c7-4a9c-8d63-e145ba25cc12,NY,PreservedSpecimen,668353,"G. W. Harling",13365,1974,4,10,"South America",Ecuador,Loja,,"Western slopes of Cerro Villonaco.",2200,2550,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493615,
47a7dc77-4654-4265-9f66-2a2c9816b3df,NY,PreservedSpecimen,668354,"B. G. Stergios D.",9559,1986,10,20,"South America",Venezuela,,,"Selvas pluviales y de rebalse del Rio Pasimoni, entre Piedra Arapacoa y Pueblo Viejo.",175,175,1.75,-66.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493616,
fd8b107c-98bc-471c-9c82-8c4c3c7a1672,NY,PreservedSpecimen,668350,"R. L. Dressler",119,1953,8,19,"North America",Mexico,Veracruz,,"Region of San Andrés Tuxtla: near Los Mangos, S. E. of Catemaco.",,,18.324,-95.0147,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493622,
7c13be56-7f59-4019-a006-9a9f96e60363,NY,PreservedSpecimen,622540,"A. Usteri",9368,,,,"South America",Brazil,"São Paulo",,"Jaraguá, S.Paulo.",,,-23.4641,-46.7455,"Georeferencing Quick Reference Guide, Version 2012",1562,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493639,
98339f78-9db8-4ede-96e0-2ab7aad0ef67,NY,PreservedSpecimen,622542,"H. A. Weddell",s.n.,1844,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493640,
300f4a3b-2e18-4a46-83c9-38f80bade3cc,NY,PreservedSpecimen,622530,"E. W. D. Holway",1595,1922,2,25,"South America",Brazil,"São Paulo",,"Villa Augusta, Sao Paulo.",,,-23.4783,-46.5429,"Georeferencing Quick Reference Guide, Version 2012",420.324,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493641,
82f37c55-a2ef-4f40-ab2e-05eba49284eb,NY,PreservedSpecimen,602773,"L. R. Noblick",4007,1985,7,10,"South America",Brazil,Bahia,,"Riachao de Jacuípe, 10 Km suleste da cidade, Br 324 - Fazenda Sao Pedro.",,,-11.37,-39.82,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493645,
792dc229-0db0-4229-8b68-2af2ff05d603,NY,PreservedSpecimen,602922,"C. E. F. von Glocker",230,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493653,
451dd017-03b3-4ddf-80e2-eafe214fea5b,NY,PreservedSpecimen,622591,"R. Reitz",1725,1945,5,9,"South America",Brazil,"Santa Catarina",,Sombrio.,10,10,-29.1033,-49.6359,"Georeferencing Quick Reference Guide, Version 2012",3212,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493654,
ce9623f1-9417-4f3d-9da6-9382a01ea259,NY,PreservedSpecimen,622593,"H. M. Longhi-Wagner",2543,1993,4,18,"South America",Brazil,"Rio Grande do Sul",,"Imbé, R. Garibaldi.",,,-29.9647,-50.1243,"Georeferencing Quick Reference Guide, Version 2012",907.709,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493656,
828bdc20-4b54-44e9-843e-eec4bcf3b82e,NY,PreservedSpecimen,00826198,"N. L. Britton",s.n.,1915,2,5,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902258,
93a54567-f586-4ca9-994a-0e04bfaf89c5,NY,PreservedSpecimen,00826200,"N. L. Britton",6830,1922,3,27,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve. West end of lagoon.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902259,
8054f94c-e008-4fce-877d-067016a2d9ac,NY,PreservedSpecimen,00918961,"C. E. O. Kuntze",14,1892,12,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994778,
7e82e8b8-3014-49c8-a6d7-3ef50863eb02,NY,PreservedSpecimen,00918962,"C. E. O. Kuntze",14bis,1892,12,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994780,
e329431f-d7bd-4e13-b8e7-84b46aff7c38,NY,PreservedSpecimen,00918966,"P. Clausen",994,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994786,
e93a59ac-bf8e-4fe2-abd8-9feeb4f8a33b,NY,PreservedSpecimen,00918967,"P. Clausen",994,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994787,
99be7342-789f-48f7-880f-6462f17229d2,NY,PreservedSpecimen,00918968,"H. A. Weddell",2976,,,,"South America",Brazil,,,"Entre Goyaz & Cuyaba.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994788,
e0050de8-f483-4cfa-b9e3-039f2058e176,NY,PreservedSpecimen,905178,"L. M. Underwood",800,1901,,,"West Indies","Puerto Rico",Utuado,,,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079139,
56158d54-a938-47f2-b11f-db0872f43bfb,NY,PreservedSpecimen,905183,"N. L. Britton",2137,1913,3,14,"West Indies","Puerto Rico",Yauco,,"Alto de la Bandera, near Adjuntas.",,,18.1294,-66.8904,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079144,
316402b5-da52-4745-a759-f86e34182ce4,NY,PreservedSpecimen,905187,"N. L. Britton",6743,1922,3,23,"West Indies","Puerto Rico",,,"Sabana Llana near Río Piedras.",,,18.3944,-66.021,"Georeferencing Quick Reference Guide, Version 2012",4786.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079148,
b89f1231-8d29-4137-850a-4cbbb2e9501d,NY,PreservedSpecimen,991778,"A. A. Heller",4683,1900,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079927,
cf4eac08-12af-4178-8f4e-d6fae5fccc78,NY,PreservedSpecimen,991779,"J. de J. Jiménez Almonte",5563,1968,10,13,"West Indies","Dominican Republic",,,"Banks of Antonsape el Bueno River. San José de las Matas.",700,700,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079928,
14309a78-113a-4133-b72d-1d984fe00f25,NY,PreservedSpecimen,01174511,"N. T. da Silva",2635,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1991,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392786,
6fa30e8f-78f3-432d-acee-a55239a3c2b4,NY,PreservedSpecimen,01174514,"E. de Oliveira",3452,1965,9,30,"South America",Brazil,Pará,,"Marajõ, Rio Genipapo, Faz. Menino Deus.",,,-3.37222,-50.7972,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392822,
84363788-2047-4632-b692-cf5a5897544d,NY,PreservedSpecimen,01174516,"P. B. Cavalcante",2522,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392826,
afa2a725-7632-40f5-b144-5d69bf22a4f9,NY,PreservedSpecimen,01174520,"S. A. da M. Souza",232,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392836,
5e0d5648-d30d-4433-ba7c-8716e9bc22b0,NY,PreservedSpecimen,01174521,"R. Spruce",s.n.,1849,7,,"South America",Brazil,Pará,,"In vicinibus Pará",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392837,
d7bff358-a6ce-4162-bd4a-243275bcaaca,NY,PreservedSpecimen,1270876,"T. A. Zanoni",22047,1982,7,27,"West Indies","Dominican Republic",Azua,,"Noroeste margen del poblado rural de Sabana de San Juan .",1433,,18.72,-70.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522504,
f5cb77c0-f49f-4fd4-8d65-5c8d1bdd16f0,NY,PreservedSpecimen,1270877,"T. A. Zanoni",21778,1982,7,20,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 15 Km norte del parque central de San Jose de Ocoa y 10 Km de el cruce de Los Arroyos en el camino a Carmona.",1341,,18.67,-70.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522505,
88f84d7a-689b-4b35-8a06-585a478b8cf3,NY,PreservedSpecimen,1270879,"J. A. Shafer",10782,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"SW side of Lag. Jovero;",,,22.0473,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522507,
f3a59117-b7aa-4705-8793-e98d97c65fca,NY,PreservedSpecimen,1270883,"R. A. Howard",297,1950,7,1,"West Indies",Cuba,,,"Las Villas. serpentine area 10 kms.south of santa clara.",,,22.3491,-79.9642,"Georeferencing Quick Reference Guide, Version 2012",15019,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522511,
9993c706-8bf0-4c75-b820-ca3c7903199f,NY,PreservedSpecimen,1270884,"R. A. Howard",9875,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Roadside ditch near Seibo.Vicinity of Higuey.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522512,
24f829fe-3554-4583-a6a0-02907c9bd656,NY,PreservedSpecimen,1270886,"N. L. Britton",668,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522514,
d24fe03d-bc9c-43cf-833a-bc33809aa25b,NY,PreservedSpecimen,1270887,"Fr. León",4480,1914,8,21,"West Indies",Cuba,"Pinar del Río",,"Pinar, west of S. Diego de los Baños.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522515,
6b4ec493-7ea0-4008-91b1-70aab32c5bdc,NY,PreservedSpecimen,1270896,"G. R. Proctor",34280,,,,"West Indies",Jamaica,Clarendon,,"Harris Savanna",107,107,17.9306,-77.1998,"Georeferencing Quick Reference Guide, Version 2012",9271.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522524,
9bdfeb30-b5b4-4f4f-b1de-285ea1cebcbd,NY,PreservedSpecimen,1270897,"J. A. Shafer",10676,1911,12,1,"West Indies",Cuba,"Pinar del Río",,"Palm-Barrens West of Guane. [palm barren along Mantua Road]",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522525,
9f1c4172-3234-43e7-b529-848181a444aa,NY,PreservedSpecimen,1270900,"N. L. Britton",6405,1910,8,27,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522528,
633c0e8e-3489-4881-97bc-e0d249796caf,NY,PreservedSpecimen,1270901,"J. A. Shafer",10676,1911,12,1,"West Indies",Cuba,"Pinar del Río",,"Palm-Barrens West of Guane. [palm barren along Mantua Road]",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522529,
6499e40d-cce4-4072-84ea-2fafdabab296,NY,PreservedSpecimen,1270903,"E. L. Ekman",2623,1924,11,24,"West Indies",Haiti,Nord,,"Massif du Nord, Port-Margot, Bayeux, towards Le Borgne.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522531,
750ea03c-30dc-4896-93d4-6716c67c77f7,NY,PreservedSpecimen,1270904,"E. L. Ekman",12549,1929,5,18,"West Indies","Dominican Republic","Santo Domingo",,"In fields near Castillo de San Jerónimo, Santo Domingo City.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522532,
7412e625-66ba-4a76-9431-2194b5bc8664,NY,PreservedSpecimen,1270908,"N. L. Britton",1648,1907,9,24,"West Indies",Jamaica,,,"Santa Cruz",,,18.0532,-77.7041,"Georeferencing Quick Reference Guide, Version 2012",4102,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522536,
6148698e-47d3-45d1-b85b-735f3f84d45e,NY,PreservedSpecimen,1270909,"E. C. Leonard",4469,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy.",1800,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522537,
2daecffb-ff7e-4ee8-9286-0c0877a102ee,NY,PreservedSpecimen,1270912,"B. A. Lavastre",1829,1964,12,12,"West Indies","Dominican Republic","San Cristóbal",,"Villa Altagracia. Río Básima",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522540,
2681dd40-e9f1-48c4-9ec1-0447ce9e6dea,NY,PreservedSpecimen,1270915,"B. A. Lavastre",1882,1965,2,7,"West Indies","Dominican Republic","San Cristóbal",,"Isa River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522543,
38ede45b-29d1-4033-9d07-67862837b846,NY,PreservedSpecimen,1270917,"J. A. Shafer",257,1903,4,,"West Indies",Cuba,,,"Rancho Boyeros",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522545,
f33bd37e-af4e-4334-bd36-b0c462c640e4,NY,PreservedSpecimen,1270921,"N. L. Britton",3368,1908,9,10,"West Indies",Jamaica,,,"Moody's Gap",,,18.1206,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522549,
525bdc91-5144-48de-884c-b3ba38a76623,NY,PreservedSpecimen,1270924,"A. Duss","473705,4109",1882,,,"West Indies",Martinique,,,"Morne Saint-Martine au pied de la montagne Pelée.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522552,
0a8fa26e-563a-4fac-b566-6e3b83679cba,NY,PreservedSpecimen,1270928,"Fr. León",1406,1909,8,25,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Zaza",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522556,
863be41a-7c76-4f22-9bc8-f3493a979522,NY,PreservedSpecimen,1270929,"J. A. Shafer",347,1903,4,,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522557,
7ef78a13-db88-42f0-85d1-2059b25fb90f,NY,PreservedSpecimen,1270936,"J. A. Shafer",10915,1911,12,12,"West Indies",Cuba,"Pinar del Río",,"Laguna Jovero;",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522564,
4c9f28b8-d42f-4a15-a8e6-480a09d5d8b2,NY,PreservedSpecimen,1270937,"J. A. Shafer",10779,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"SW side of Lag. Jovero;",,,22.0473,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522565,
446f8791-3c9c-4f06-b4fd-dae98b817520,NY,PreservedSpecimen,1270938,"J. A. Shafer",11792,1912,1,15,"West Indies",Cuba,"Pinar del Río",,"laguna and thickets, El Caimital, vic. Palacios;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522566,
72b8609b-9fc3-4060-9fec-012a10dc6552,NY,PreservedSpecimen,1270939,"J. A. Shafer",10788,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"SW side of Lag. Jovero;",,,22.0473,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522567,
43d750a9-c799-4356-8ec1-1fa7bda3854b,NY,PreservedSpecimen,1270942,"N. L. Britton",307,1903,9,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua [Sagua La Grande, inferred from itinerary]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522570,
9820ebd4-2eea-40c9-b213-f05bcf4c79ea,NY,PreservedSpecimen,1270943,"B. A. Lavastre",346,1962,10,1,"West Indies","Dominican Republic","La Vega",,Jarabacoa,,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522571,
0371600f-894a-41d1-b6e2-4df3431ff6a6,NY,PreservedSpecimen,1270946,"T. A. Zanoni",41817,1988,7,8,"West Indies","Dominican Republic","San Juan",,"Cordillera Central: Parque Nac. J.C. Ramirez: Loma Alto de la Rosa, aprox. 4-5 horas al N de Sabaneta (de S. Juan) por mulo.",1700,,19.03,-71.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522574,
060f3173-bd6c-4bf3-bc5f-1ff7e330b535,NY,PreservedSpecimen,1270947,"T. A. Zanoni",39216,1987,5,13,"West Indies","Dominican Republic","La Vega",,"En un campo cultivado, proximo (fuera caseta de Parques Nacionales en los Tablones de La Cienaga de Manabo).",1400,,19.05,-70.9,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522575,
acc4ad31-2d30-49ec-830c-3508e3ce188d,NY,PreservedSpecimen,1270949,"E. L. Ekman",7491,1916,8,20,"West Indies",Cuba,,,"Oriente: Galbis, in savannas",,,21.1109,-77.2111,"Georeferencing Quick Reference Guide, Version 2012",1226.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522577,