﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11ed94a5-1e93-45a8-ac01-be0ccb58b315,NY,PreservedSpecimen,312477,"C. E. O. Kuntze",s.n.,1886,5,,Asia,Turkmenistan,,,Turkmenien,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,coerulescens,bicolor,"Orobanche coerulescens var. bicolor Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54436,
06303500-9089-4d69-96e0-26a95f0ddc5d,NY,PreservedSpecimen,312478,"C. E. O. Kuntze",479a,1886,5,,Asia,Turkmenistan,,,Turkmenien,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,coerulescens,bicolor,"Orobanche coerulescens var. bicolor Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54437,
61ee7af4-19ff-49a2-a9af-f60b0ecdbf0a,NY,PreservedSpecimen,43166,"J. B. Walker",1423,1995,6,5,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island, just below Airport Rd, along road to White's Landing",300,300,33.38,-118.38,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,bulbosa,,"Orobanche bulbosa Beck",,"M. Hoefs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228264,
335a7e60-3032-4f21-97ed-9c070067a6d1,NY,PreservedSpecimen,44003,"C. R. Annable",2445,1995,6,21,"North America","United States of America",Oregon,"Harney Co.","Hwy 78, between New Princeton and Burns Junction",,,42.95,-118.05,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319858,
2476b5ab-f982-4d30-bc82-82aa6123b5d9,NY,PreservedSpecimen,274674,"J. G. Cooper",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,comosa,,"Orobanche comosa Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432524,
28c73da4-5404-4d07-8698-5688cff58fd6,NY,PreservedSpecimen,274667,"G. J. Goodman",2375,1935,4,19,"North America","United States of America",Oklahoma,"Blaine Co.","Top of butte, 8 miles south of Watonga",,,35.7287,-98.4131,"GEOLocate Web Application",12851,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,subulata,"Orobanche fasciculata var. subulata Goodman",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580373,
c2bc3417-3ffe-488d-9757-106d5ac0b6a0,NY,PreservedSpecimen,312476,"C. E. O. Kuntze",s.n.,1886,4,,Europe,Georgia,,,"Tiflis [Tbilisi]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,ramosa,penicillata,"Orobanche ramosa var. penicillata Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669168,
71fa5aad-6cac-4ca4-9870-8e73bc042eba,NY,PreservedSpecimen,716302,"A. H. Holmgren",15473,1970,4,28,"North America","United States of America",Arizona,"Coconino Co.","Marble Canyon, Colorado River, 21.5 river miles below Lees Ferry, at a camping place below 21 Mile Rapid",,,36.6019,-111.767,"Georeferencing Quick Reference Guide, Version 2012",2288,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,"N. H. Holmgren",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876621,
48b514fc-220a-4906-a126-397f78ccf82e,NY,PreservedSpecimen,765098,"G. Nakhutsrishvili",143,2002,7,6,Europe,Georgia,,,"Kazbegi region (The Central Caucasus), riv. Tergi Gorge, eastern of vill. Kazbegi (ca. 750 m), north - eastern of vill. Targmani (ca. 450 m),",1945,1945,42.6562,44.6571,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,raddeana,,"Orobanche raddeana Beck",,"G. Nakhutsrishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077606,
c4381871-8c5a-48ae-93dc-f012e5d456ca,NY,PreservedSpecimen,01082006,"N. H. Holmgren",15217,2005,6,5,"North America","United States of America",Nevada,"White Pine Co.","Duck Creek Range Steptoe Creek Road, 4.3 km (2.7 mi) east of U.S. Highway 6/50",2100,2100,39.1669,-114.753,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214857,
d5e2c174-22c2-4059-a269-f21edb47ad0c,NY,PreservedSpecimen,01207908,"N. H. Holmgren",16099,2009,8,2,"North America","United States of America",Nevada,"Elko Co.","Along Rock Springs Creek Road (CR 763), 3 km (1.9 mi) north of the Thousand Springs Creek Road (CR 765)",1615,1615,41.6047,-114.434,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421402,
8a3f9256-9cfe-4f01-a34e-0232dd11d11d,NY,PreservedSpecimen,01207981,"N. H. Holmgren",16099a,2009,8,2,"North America","United States of America",Nevada,"Elko Co.","Along Rock Springs Creek Road (CR 763), 3 km (1.9 mi) north of the Thousand Springs Creek Road (CR 765)",1615,1615,41.6047,-114.434,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,corymbosa,,"Orobanche corymbosa (Rydb.) Ferris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1428699,
06ede269-f1dc-4420-aacf-836d2a5df024,NY,PreservedSpecimen,01424976,"J. F. Smith",8695,2010,6,8,"North America","United States of America",Idaho,"Owyhee Co.","Mud Flat Road",1032,,42.8146,-116.176,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668991,
52c78428-0619-406e-9539-7651f5529bd7,NY,PreservedSpecimen,01498489,"M. Abarca y Vascquez",4518,1905,6,6,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,ramosa,,"Orobanche ramosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746774,
91146e2e-5087-421a-a0d9-d753dc897e7d,NY,PreservedSpecimen,02200665,"W. D. Longbottom",19251,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","1.25 miles northeast of West Augusta, along CR 715, Braley Pond Road, wooded hillside on east side of road.",,,38.284,-79.2927,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,,"Orobanche uniflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341259,
2f9410c0-79d5-42db-acc3-824c9d569a7e,NY,PreservedSpecimen,02680293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,crenata,,"Orobanche crenata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946980,
c625eb9b-6790-4453-bd95-8a573440cbfc,NY,PreservedSpecimen,02684134,"R. C. F. Bacigalupi",5242,1955,5,25,"North America","United States of America",California,"San Luis Obispo Co.","Along Yaro Creek, 1.1 mile south of Eldorado School, 7.5 miles north of Pozo",488,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,californica,condensa,"Orobanche californica subsp. condensa Heckard",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976838,
d1827fdf-77c0-451d-ae1b-225fce7d2fa8,NY,PreservedSpecimen,02684137,"E. Palmer",7,1896,4,,"North America",Mexico,Durango,,"The City of Durango and vicinity",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,multicaulis,palmeri,"Orobanche multicaulis var. palmeri Munz",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976842,
6f0e7b7d-d5a9-48ca-9bc4-d420aeb776a9,NY,PreservedSpecimen,02684138,"G. T. Robbins",3730,1956,8,13,"North America","United States of America",California,"San Francisco Co.","On small rock slides on ocean cliff near Lands End, just below Lincoln Park, San Francisco",46,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,robbinsii,,"Orobanche robbinsii Heckard ex Colwell & Yatsk.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976843,
a652bd88-3bc8-4bb6-b1b0-8f822be7a3ac,NY,PreservedSpecimen,02633813,"A. Huber",5084,2011,7,5,"North America","United States of America",Utah,"Duchesne Co.","Miners Gulch, Rock Creek drainage, Uinta Mountains. Ashley National Forest.",2374,,40.5385,-110.623,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978303,
a76aac7a-790c-4365-812a-9d63067331f3,NY,PreservedSpecimen,02698005,"N. H. Holmgren | J. L. Reveal | C. LaFrance",2060,1965,6,27,"North America","United States of America",Utah,"Kane Co.","Kaiparowits Plateau, about 25 airline miles southeast of Escalante.",1951,,37.5361,-111.427,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,arizonica,,"Orobanche arizonica L.T.Collins",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991426,
a15895fc-f024-424c-bf93-78b3358c6711,NY,PreservedSpecimen,02698006,"N. H. Holmgren | J. L. Reveal | C. LaFrance",2420,1965,8,11,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Dixie National Forest, 8 miles north of Escalante where Pine Creek and road meet (Escalante-Loa road).",1981,,37.8652,-111.632,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,arizonica,,"Orobanche arizonica L.T.Collins",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991496,
d215e556-6e1d-4f52-95b1-890e8faf247c,NY,PreservedSpecimen,02698007,"N. H. Holmgren",7066,1973,5,3,"North America","United States of America",Arizona,"Graham Co.","Peloncillo Mountains, along the road to the microwave tower, 0.6 miles from the tower, 1 mile north of U. S. Highway 70, 12 airline miles west-northwest of Duncan.",1524,,32.7951,-109.296,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,arizonica,,"Orobanche arizonica L.T.Collins",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991507,
77d01c55-5a1a-4e52-8878-3531f6b9b34c,NY,PreservedSpecimen,02698008,"N. H. Holmgren",11494,1991,6,14,"North America","United States of America",Utah,"San Juan Co.","San Juan River, mouth of Johns Canyon, 58.7 river miles below Sand Island boat launch area.",1250,,37.2377,-110.081,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,arizonica,,"Orobanche arizonica L.T.Collins",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991509,
f7cbf305-3468-4a6e-a000-23dccf6a1fe1,NY,PreservedSpecimen,02698009,"N. H. Holmgren",11861,1993,6,8,"North America","United States of America",Utah,"San Juan Co.","San Juan River, 8.5 river miles (13.7 km) below Sand Island Boat Launch (near Bluff), Chinle Wash (left bank).",1340,,37.2088,-109.702,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,arizonica,,"Orobanche arizonica L.T.Collins",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991510,
5ae8f4bb-9dc9-428d-b0bd-522d0fee4a0c,NY,PreservedSpecimen,02698004,"N. H. Holmgren",2598,1966,5,28,"North America","United States of America",California,"San Bernardino Co.","San Bernardino Mountains, California 18, 37 miles southeast of Victorville.",1829,,34.3145,-116.815,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,californica,feudgei,"Orobanche californica subsp. feudgei (Munz) Heckard",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991511,
3b76a5a2-f77b-424c-9c24-d05a7b4d71e4,NY,PreservedSpecimen,02698010,"N. H. Holmgren",3673,1969,7,7,"North America","United States of America",Nevada,"Elko Co.","Ruby Valley, Sulphur Hot Springs, Nev. 11, 16.8 miles southwest of junction with US 93.",1844,1844,40.5817,-115.287,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,parishii,nevadensis,"Orobanche parishii subsp. nevadensis subsp. nov. ined.",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991513,
fc5dc491-b1c2-4886-9105-120101450691,NY,PreservedSpecimen,02698011,"N. H. Holmgren",6626,1973,4,2,"North America","United States of America",Arizona,"Yuma Co.","King Valley, 2.2 miles north of Tyson, 9 airlines miles northwest of Mohawk.",107,,32.8164,-113.858,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,cooperi,latiloba,"Orobanche cooperi subsp. latiloba (Munz) L.T.Collins",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991515,
38aee1d7-f532-44b9-90f7-1679d981b0f1,NY,PreservedSpecimen,02698012,"N. H. Holmgren",6467,1973,3,22,"North America","United States of America",California,"Riverside Co.","Rice Valley, 7 miles south-southwest of Rice.",274,,33.9847,-114.884,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,cooperi,cooperi,"Orobanche cooperi (A.Gray) A.Heller subsp. cooperi",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991516,
67e08ec1-1711-4c01-85ce-57c1f0114ed3,NY,PreservedSpecimen,02698013,"N. H. Holmgren",8678,1978,5,15,"North America","United States of America",California,"Inyo Co.","Grapevine Mountains, at edge of Death Valley, small canyon 8 km (5 mi) north of Ubehebe Crater road, north end of Monument, 10.5 km (6.5 mi) airline distance west-northwest of Scotty's Castle.",914,,37.0759,-117.446,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,cooperi,cooperi,"Orobanche cooperi (A.Gray) A.Heller subsp. cooperi",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991519,
4d355479-b1fa-4514-8a55-4905eea68c3c,NY,PreservedSpecimen,02698014,"N. H. Holmgren",1402,1964,7,11,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Toiyabe National Forest, Pine Creek Drainage.",2438,,38.779,-116.857,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,corymbosa,corymbosa,"Orobanche corymbosa (Rydb.) Ferris subsp. corymbosa",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991521,
5e2a21b5-620e-423f-ae54-2458ab147d77,NY,PreservedSpecimen,02698015,"N. H. Holmgren",3439,1969,6,2,"North America","United States of America",Utah,"Washington Co.","Utah 18, about 0.5 miles south of Veyo, just across the Santa Clara River.",1372,,37.3375,-113.688,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,corymbosa,corymbosa,"Orobanche corymbosa (Rydb.) Ferris subsp. corymbosa",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991536,
3b376073-8df6-4405-84bb-05a71e61c76e,NY,PreservedSpecimen,02698016,"N. H. Holmgren",3857,1969,8,10,"North America","United States of America",Nevada,"White Pine Co.","Southern Schell Creek Range, canyon east of Mount Grafton.",2591,,38.6838,-114.72,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,corymbosa,corymbosa,"Orobanche corymbosa subsp. corymbosa",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991542,
f2734eda-8efd-43ed-ab08-113badafded8,NY,PreservedSpecimen,02698017,"N. H. Holmgren",5167,1971,6,12,"North America","United States of America",Utah,"Uintah Co.","Hills east of the Green River, along Utah 264, 3 miles southwest of U.S. Highway 40, 11 airline miles southeast of Vernal.",1463,1463,40.3433,-109.356,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,corymbosa,corymbosa,"Orobanche corymbosa (Rydb.) Ferris subsp. corymbosa",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991545,
a7459485-db9d-4af3-8841-a096fc5829d3,NY,PreservedSpecimen,02698018,"N. H. Holmgren",8996,1978,6,19,"North America","United States of America",Nevada,"Lincoln Co.","South end of the Schell Creek Range, summit of road on north side of Black Cone, 51 km (32 miles) airline distance northwest of Pioche.",1981,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,corymbosa,corymbosa,"Orobanche corymbosa subsp. corymbosa",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991552,
13a7d58b-c26a-43c1-8d98-6f9e5fc6eb0d,NY,PreservedSpecimen,02698019,"N. H. Holmgren",8999,1978,6,19,"North America","United States of America",Nevada,"Lincoln Co.","Muleshoe Valley, ca. 16 km (10 mi.) northwest of Bristol Well, 44 km (27.5 mi.) airline distance northwest of Pioche.",1650,,38.2068,-114.804,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,corymbosa,corymbosa,"Orobanche corymbosa subsp. corymbosa",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991557,
e69bd18d-6ce1-4403-bb33-5b7931ce4e0c,NY,PreservedSpecimen,02698020,"N. H. Holmgren",9251,1979,6,4,"North America","United States of America",Nevada,"Humboldt Co.","North end of Black Rock Desert, west-facing slope of isolated ridge system, 5 km (3 mi) north of Quinn River Crossing, 45 km (28 mi) airline distance south-southeast of Denio.",1310,,41.6202,-118.436,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,corymbosa,corymbosa,"Orobanche corymbosa subsp. corymbosa",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991563,
38c9c4e7-6e98-405f-8d4a-68a5056ecce7,NY,PreservedSpecimen,02698021,"N. H. Holmgren",9509,1980,7,4,"North America","United States of America",California,"Lassen Co.","Observation Peak, south side of the mountain, 18 km (11 mi) air distance east of Ravendale.",1890,,40.7661,-120.154,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,corymbosa,corymbosa,"Orobanche corymbosa subsp. corymbosa",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991564,
a8c032a5-b8f6-47dc-a6be-2f674b6b0575,NY,PreservedSpecimen,02698022,"N. H. Holmgren",9564,1980,7,8,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, lower Rock Creek Canyon, 19 km (11.5 miles) airline distance north of Gerlach.",1980,,40.8322,-119.398,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,corymbosa,corymbosa,"Orobanche corymbosa subsp. corymbosa",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991565,
12c43ecc-56db-4114-be9c-a06c30f2de9c,NY,PreservedSpecimen,02698023,"N. H. Holmgren",10361,1984,6,2,"North America","United States of America",Nevada,"Elko Co.","Desert south of Wendover, 18.5 km (11.5 mi) airline distance southwest (214°) of Wendover.",1460,,40.6108,-114.159,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,corymbosa,corymbosa,"Orobanche corymbosa subsp. corymbosa",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991566,
15cc8a54-b534-42bd-a77a-51560525c939,NY,PreservedSpecimen,02698024,"N. H. Holmgren",11059,1985,8,20,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, along the Copper Mountains ridge, on and around a peak 2 km (1.3 mi) north of Copper Mountain, 11.5 km (7 mi.) air distance southwest (217°) of Jarbidge (town).",2950,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,corymbosa,corymbosa,"Orobanche corymbosa subsp. corymbosa",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991567,
fb98118f-cac9-4962-ad16-bc77aaee1ac4,NY,PreservedSpecimen,02698025,"N. H. Holmgren",12399,1995,7,15,"North America","United States of America",Nevada,"White Pine Co.","Egan Range, west foothills, south of a dirt road 1.6 km (1 mile) east  of US Highway 6, the turnoff for which is 9.3 miles southwest of Murray Summit, 21 km (13 miles) air distance southwest of Ely (where US Highways 50 and 95 split)",1950,1950,39.1083,-115.042,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,corymbosa,corymbosa,"Orobanche corymbosa subsp. corymbosa",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991568,
17df0562-d82f-4959-b204-bb38f9f40586,NY,PreservedSpecimen,02698026,"N. H. Holmgren",953,1964,6,15,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, west slope adjacent to mouth of Pole Canyon.",2134,,38.8889,-114.346,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991570,
a6602461-ddef-4b83-9075-489857adba7a,NY,PreservedSpecimen,02698027,"N. H. Holmgren",1169,1964,6,28,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, Leonard Creek drainage on slope just east of Duffer Peak.",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991576,
2e68f382-89f5-4316-a92c-ffbdf5b05dd8,NY,PreservedSpecimen,02698028,"N. H. Holmgren",11166,1986,6,13,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, Mill Creek, along Warner Lake-Burro Pass Trail, about 0.8 km (0.5 mi) southeast of the lake, 26 km (16 mi) air distance east-southeast (106°) of downtown Moab.",2900,,38.515,-109.26,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,occidentalis,"Orobanche uniflora subsp. occidentalis (Greene) Abrams ex Ferris",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991578,
4065bd11-5257-48a9-870a-fc15d0928613,NY,PreservedSpecimen,02698029,"N. H. Holmgren",12460,1995,9,1,"North America","United States of America",Wyoming,"Teton Co.","Teton Range, Rendezvous Mountain, Rock Springs drainage, back of the second cirque, 1.2 km (0.75 mi) air distance southwest of the aerial tramway station, 4.4 km (2.75 mi) air distance west of Teton Village",2945,2945,43.5825,-110.881,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,occidentalis,"Orobanche uniflora subsp. occidentalis (Greene) Abrams ex Ferris",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991579,