﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61c85b0a-14eb-46b7-a131-9bd8fde4af72,NY,PreservedSpecimen,03550381,"W. R. Buck",65431,2018,6,1,"North America","United States of America",Virginia,"Frederick Co.","711 Millwood Avenue, Clarion Inn & Conference Center, behind parking area for Section 4",195,,39.1625,-78.1611,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920116,
247bb576-b28a-4577-9da2-f6174c07e768,NY,PreservedSpecimen,1024204,"W. R. Buck",53807,2008,5,26,"North America","United States of America","New York","Dutchess Co.","Roger Perry Memorial Preserve, S of Sand Hill Road, SE of jct with Lime Kiln Road",,,41.7311,-73.5625,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107172,http://sweetgum.nybg.org/images3/3894/504/01024204.jpg
56a02666-032f-42d4-b93e-d3c5b6500f0d,NY,PreservedSpecimen,01221900,"W. R. Buck",57814,2011,6,14,"North America","United States of America","New York","Herkimer Co.","Moss Island in Mohawk River/Erie Canal",120,,43.04,-74.8483,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. R. Buck",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544057,http://sweetgum.nybg.org/images3/3894/543/01221900.jpg
cb16567f-014e-4141-be93-70ee4ad820f5,NY,PreservedSpecimen,01221901,"W. R. Buck",57815,2011,6,14,"North America","United States of America","New York","Herkimer Co.","Moss Island in Mohawk River/Erie Canal",120,,43.04,-74.8483,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"W. R. Buck",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544062,http://sweetgum.nybg.org/images3/3894/544/01221901.jpg
37d81e3c-7667-493f-af05-696e2206a382,NY,PreservedSpecimen,01912478,"W. R. Buck",61411,2013,8,16,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge, Westchester Wilderness Walk, Northern Loop, Zofnass Family Preserve, SW of South Bedford Road, just W of Mallard Lake Road",165,,41.1906,-73.59,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165153,http://sweetgum.nybg.org/images3/3894/557/01912478.jpg
c1f21267-106e-450c-8706-2fe8777176c3,NY,PreservedSpecimen,02265616,"A. C. Risk",15444,2008,12,15,"North America","United States of America",Kentucky,"Menifee Co.","Daniel Boone National Forest, Ezel Quad, Spaws Creek, 1.4 miles N of Dan. [mesohabitat study-tributary S1]",323,,37.9737,-83.4592,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473965,http://sweetgum.nybg.org/images3/3894/778/02265616.jpg
95fc0b3d-a95f-422e-b64f-8315fc19236e,NY,PreservedSpecimen,488479,"W. R. Buck",30102,1996,3,31,"North America","United States of America",Missouri,"Mississippi Co.","Big Oak Treee State Park, ca. 14 miles SE of East Prairie on St. Rd. 102",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=654507,http://sweetgum.nybg.org/images3/3910/756/00488479.jpg
0c3617a9-0fec-4c21-a4b2-c5c558870311,NY,PreservedSpecimen,04470279,"B. Shaw",18881,2013,6,20,"North America","United States of America","West Virginia","Grant Co.","Along FR-19 (Dolly Sods Rd.), 0.2 mi NE of Dolly Sods Picnic Ground, N of rd.",1223,,79.3497,-38.9658,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"B. Shaw",2013,7,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4695974,http://sweetgum.nybg.org/images3/4157/725/04470279.jpg
f86f8ba5-665f-42b8-a3ae-614df3a7c17d,NY,PreservedSpecimen,04277126,"V. H. Chase",15739,1959,5,31,"North America","United States of America",Illinois,"Tazewell Co.","Along Spring Creek.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"D. R. Toren",2018,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700002,http://sweetgum.nybg.org/images3/4229/667/04277126.jpg
b7efc6cf-0c83-41aa-9c4a-04c7ccce76dc,NY,PreservedSpecimen,04470496,"V. H. Chase",15705,1959,5,19,"North America","United States of America",Illinois,"Hancock Co.",Warsaw.,,,40.3532,-91.4332,"BioGeomancer, Guide to Best Practices for Georefer",3651,Plantae,Bryophyta,,,Leskeaceae,Leskea,gracilescens,,"Leskea gracilescens Hedw.",,"D. R. Toren",2019,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700003,http://sweetgum.nybg.org/images3/4229/708/04470496.jpg
