﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9fd5ea8b-b566-4918-a3fa-c6e8d4f32de5,NY,PreservedSpecimen,00764986,"H. I. Stevens",363,2003,6,30,Europe,Georgia,,,"Sighnaghi, About 10km NW of village Tsnori on S side of road between Tsnori and Lagodekhi",210,210,41.6621,46.0735,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,ebulus,ebulus,"Sambucus ebulus L. subsp. ebulus",,"F. Grimmer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073873,
60283d29-007e-4eca-93ff-88f664090571,NY,PreservedSpecimen,1041118,"N. Lachashvili",931,2007,,,Europe,Georgia,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,ebulus,ebulus,"Sambucus ebulus L. subsp. ebulus",,"F. Grimmer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601305,
6cd56cfa-673e-44c6-866f-58e80e5ef185,NY,PreservedSpecimen,1040914,"M. Khutsishvili",114,2006,,,Europe,Georgia,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,ebulus,ebulus,"Sambucus ebulus L. subsp. ebulus",,"F. Grimmer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601953,
6589d3d9-bb23-4db8-aa12-079d0c4298b6,NY,PreservedSpecimen,02436152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,ebulus,,"Sambucus ebulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666741,
db78cbd9-fc5c-41f0-8ce8-c698251ee38c,NY,PreservedSpecimen,02595404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,ebulus,,"Sambucus ebulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2874753,http://sweetgum.nybg.org/images3/1834/860/02595404.jpg
40ba55a0-7d0c-43a8-a3f0-783d27bb8167,NY,PreservedSpecimen,04247889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,ebulus,,"Sambucus ebulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4569424,
acb394d0-9c0d-4bd7-aa7b-891a3c806a39,NY,PreservedSpecimen,1042450,"D. E. Atha",5850,2007,9,15,Europe,Georgia,Adjara,"Khulo (Mun.)","Along Georgia highway A306 (main road between Batumi and Akhaltsikhe), ca 62 km (by air) E of Batumi city center, ca 18 km (by air) N of Turkish border",750,750,41.635,42.3939,GPS,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,ebulus,ebulus,"Sambucus ebulus L. subsp. ebulus",,"F. Grimmer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012520,http://sweetgum.nybg.org/images3/1639/533/01042450.jpg
228f80d8-3681-4966-8bc3-86d3f415b350,NY,PreservedSpecimen,02436151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,ebulus,,"Sambucus ebulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666740,http://sweetgum.nybg.org/images3/2031/802/02436151.jpg
81ca90b8-7189-4981-9eb1-e271dc1a3b41,NY,PreservedSpecimen,02436153,"J. L. C. Marie-Victorin",4328,1917,7,,"North America",Canada,Quebec,,"vicinity of Longueuil",,,45.5333,-73.5167,"GEOLocate Web Application",5737,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,ebulus,,"Sambucus ebulus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666742,http://sweetgum.nybg.org/images3/2031/804/02436153.jpg
