﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
336df906-2ee7-4185-ac5d-22e9180aa3ee,NY,PreservedSpecimen,298024,"R. Spruce",1564,1851,10,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus], Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85846,
28abdd95-4f1a-48e2-8a14-088c58a1f6de,NY,PreservedSpecimen,298021,"W. A. Ducke",1171,1942,9,28,"South America",Brazil,Amazonas,,"Esperanca (ad ostium fluminis Javary)",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,hirtellum,,"Condylocarpon hirtellum Ducke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198469,
91210fc6-8798-4e35-872c-31427f440231,NY,PreservedSpecimen,298020,"R. Spruce",2475,1852,10,,"South America",Brazil,Amazonas,,"Prope Panure ad Rio Vaupes",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,ciliatum,,"Condylocarpon ciliatum Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470231,
e8248388-4839-46a1-81d2-dad9402b988a,NY,PreservedSpecimen,01172718,"M. J. P. Pires-O'Brien",570,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389923,http://sweetgum.nybg.org/images3/3660/802/01172718.jpg
809d09d2-76b9-497c-b120-29550ca9b9bc,NY,PreservedSpecimen,4184269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506592,
c2068210-b172-4621-a7e9-fb963f672405,NY,PreservedSpecimen,4184276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506599,
ae092c4a-f888-4940-926e-17c1790ca24c,NY,PreservedSpecimen,4184279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506602,
c791b882-c320-4fd9-9605-72041cf5e9a6,NY,PreservedSpecimen,189582,"S. A. Mori",24733,1997,11,13,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Grand Boeuf Mort Trail, from near entrance to trail to first stream by picnic table.",200,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,"G. N. Morillo; S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85847,http://sweetgum.nybg.org/images3/3660/366/00189582.jpg
1ee44537-f4f1-4798-be51-ecd7a42e84e8,NY,PreservedSpecimen,01172714,"O. C. Nascimento",773,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,"M. E. Fallen",1984,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389919,http://sweetgum.nybg.org/images3/3660/798/01172714.jpg
3a4f2bb1-b882-465c-9995-d0622080ba1f,NY,PreservedSpecimen,01172716,"M. A. de Freitas",826,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,"A. J. M. Leeuwenberg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389921,http://sweetgum.nybg.org/images3/3660/800/01172716.jpg
c7c1a575-b14f-4182-8414-d8c1bcd49965,NY,PreservedSpecimen,01172719,"R. de Lemos Fróes",21195,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389925,http://sweetgum.nybg.org/images3/3660/803/01172719.jpg
96e1116f-b257-4847-a99a-2c201071798b,NY,PreservedSpecimen,01172715,"B. A. Krukoff",6760,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,"M. E. Fallen",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389920,"http://sweetgum.nybg.org/images3/3660/799/01172715.jpg | http://sweetgum.nybg.org/images3/318/510/v-277-01172715-01.jpg | http://sweetgum.nybg.org/images3/318/511/v-277-01172715-02.jpg"
2c96ac19-7aeb-40f5-b422-a10fd2df6bb0,NY,PreservedSpecimen,01172717,"B. A. Krukoff",8265,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,"A. J. M. Leeuwenberg",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389922,http://sweetgum.nybg.org/images3/3660/801/01172717.jpg
9fb32271-74ab-47fb-85c3-ccb4dec2e74a,NY,PreservedSpecimen,4184273,"B. Maguire",36752,1953,12,12,"South America",Venezuela,Amazonas,,"Casiquiare. uppermost Río Yatua",100,140,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506596,http://sweetgum.nybg.org/images3/3667/129/04184273.jpg
2214ad07-cc63-4aea-bc28-3d3d6512a8bc,NY,PreservedSpecimen,4184278,"F. Ayala",2920,1980,12,14,"South America",Peru,Loreto,"Maynas (Prov.)","Río Apayacu",100,100,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506601,http://sweetgum.nybg.org/images3/3667/134/04184278.jpg
b9958eb0-eeb0-49b5-ac13-35591ade4750,NY,PreservedSpecimen,4184280,"R. L. Liesner",3603,1977,11,17,"South America",Venezuela,Amazonas,,"Caña de Tremblador 10 km northeast of San Carlos de Río Negro",120,,1.95,-67.05,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506603,http://sweetgum.nybg.org/images3/3667/136/04184280.jpg
cbef1034-496f-4ed0-979d-4618a5805a09,NY,PreservedSpecimen,4184281,"H. L. Clark",7257,1979,12,6,"South America",Venezuela,Amazonas,,"San Carlos de Rio Negro, ca. 20 km S of confluence of Rio Negro and Brazo Casiquiare. Near Cano Temblador, 15.8 km NNE of San Carlos on Solano road",119,,1.93,-67.05,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506604,http://sweetgum.nybg.org/images3/3667/137/04184281.jpg
b7c14121-12c2-49b9-a1f5-72622e84344b,NY,PreservedSpecimen,4184275,"R. Vasquez",5547,1984,9,26,"South America",Peru,Loreto,"Maynas Prov.","Moronillo (Iquitos).",106,106,-3.92,-73.25,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506598,http://sweetgum.nybg.org/images3/3667/131/04184275.jpg
1c6abfd4-aa78-43a5-b114-02dacfa2406e,NY,PreservedSpecimen,4184270,"L. Arroyo Padilla",2622,2003,7,16,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff Mercado. En el empalme que va al Cerro y Remanso",140,,-13.5403,-61.8783,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506593,http://sweetgum.nybg.org/images3/3667/126/04184270.jpg
3d215953-46fd-4ae3-9933-c918579a248f,NY,PreservedSpecimen,4184271,"A. H. Gentry",47246,1984,5,7,"South America",Venezuela,Amazonas,,"Swamp between Rio Mawarinuma and headwaters of Rio Baria",140,,0.87,-66.25,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506594,http://sweetgum.nybg.org/images3/3667/127/04184271.jpg
a92b8a32-9f40-4e68-95f3-d4f4644a446f,NY,PreservedSpecimen,4184272,"J. Revilla",321,1976,3,9,"South America",Peru,Loreto,"Maynas Prov.","Iquitos; Río Momon; trocha de Momoncillo, bosque purma (secundario).",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506595,http://sweetgum.nybg.org/images3/3667/128/04184272.jpg
7f67fb3a-a429-47e4-b94a-b84e504e76b9,NY,PreservedSpecimen,4184277,"R. L. Liesner",16371,1984,3,3,"South America",Venezuela,Amazonas,"Río Negro Mun.","At west or lower end of Río Mawarinuma. 4 km by air west of Cerro de La Neblina Base Camp",140,,0.83,-66.17,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506600,http://sweetgum.nybg.org/images3/3667/133/04184277.jpg
47fe3af1-53a9-4c84-9e5a-0d59f9abdbc0,NY,PreservedSpecimen,4184274,"F. Encarnación",964,1976,11,7,"South America",Peru,Loreto,"Maynas Prov.","Hondococha, arriba de Santa Cecilia, rio Manití afluente derecho del rio Amazonas",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506597,http://sweetgum.nybg.org/images3/3667/130/04184274.jpg
55bb590e-58c5-4da3-abf0-601a95a2ae41,NY,PreservedSpecimen,04184268,"C. Davidson",5417,1976,12,12,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Rio Nanay, drifting down river from Santa Clara, ca. 10 km above Morona Cocha (Iquito)",150,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506583,http://sweetgum.nybg.org/images3/3667/124/04184268.jpg
