﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e909fd27-e8dc-4b53-ab95-bf547a7fddc5,NY,PreservedSpecimen,520033,"I. Mounce",9283,1939,7,16,"North America",Canada,"British Columbia",,"Holly Mt., Saanichton",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"H. S. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480272,
2fd17bbc-474b-40c0-a0f1-404fbd90869a,NY,PreservedSpecimen,520035,"A. J. Sharp",,1944,12,30,"North America",Mexico,Durango,,"El Salto",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"H. S. Jackson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480273,
9686ae05-39cb-4a2d-b75e-bfd68c1565ef,NY,PreservedSpecimen,520036,"P. A. Lemke",5951,1959,9,7,"North America",Mexico,"Nuevo León",,"Horsetail Falls resort area, beside falls",762,762,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480275,
a32616db-df3e-4379-9a51-8e40bf09353a,NY,PreservedSpecimen,520029,"G. B. Newcomb",,1965,6,27,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480276,
821248f5-6f98-4d4e-9f74-c1410ae4da1e,NY,PreservedSpecimen,520030,"A. L. Welden",4792,1992,7,24,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480277,
f6d356c5-5d5e-458b-b861-6eaa682270f4,NY,PreservedSpecimen,520032,"A. L. Welden",840,1957,8,29,"West Indies",Jamaica,Clarendon,,"Crooked River between Chapelton and Frankfield",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480278,
e105c791-575d-42c9-a79b-dc95ed6cde7e,NY,PreservedSpecimen,520028,"A. L. Welden",,1969,6,29,"North America","United States of America",Louisiana,"Plaquemines Parish",Riverside,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480279,
2568810a-6a77-4ef5-9ab9-7287fd776b13,NY,PreservedSpecimen,295057,"H. S. Jackson",2485,1931,8,8,"North America",Canada,Ontario,,"Winter Tote Rd. Matagama Pt. Lake Temagami",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480280,
21a9e761-50a4-4f7a-8c31-3f5905b10904,NY,PreservedSpecimen,01985827,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512449,
bd09225a-2200-425d-b7be-69203b614231,NY,PreservedSpecimen,1985832,"D. R. Sumstine",s.n.,1921,7,,"North America","United States of America","New York","Chautauqua Co.","Bemus Point.",,,42.1647,-79.39,"BioGeomancer, Guide to Best Practices for Georefer",1092,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512455,
7d934b21-f843-41c1-ba08-9d369972b1bd,NY,PreservedSpecimen,1985835,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512458,
951e3829-8866-477e-921b-5315653ec31a,NY,PreservedSpecimen,01985837,"Collector unspecified",644,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512460,
02511d03-40e8-498c-80a2-43c7ebcd0d15,NY,PreservedSpecimen,1985861,"J. Rick",s.n.,1932,,,"South America",Brazil,"Rio Grande do Sul",,"São Leopoldo",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512491,
b7dd954d-acf5-4cd0-be03-05bee2fa4940,NY,PreservedSpecimen,1985862,"Collector unspecified",s.n.,1930,,,"South America",Brazil,"Rio Grande do Sul",,"Sao Leopoldo",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512492,
be28fec9-ab5c-43e9-8952-0290120d6af3,NY,PreservedSpecimen,1985863,"J. Rick",s.n.,,,,"South America",Brazil,"Distrito Federal",,Brasilia,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512493,
3f571d05-1634-4c5f-bb38-91ffe870b858,NY,PreservedSpecimen,1985866,"N. L. Britton",s.n.,1916,2,27,"West Indies","Puerto Rico",,,"Isle of Pines, Cervas de San Juan",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512496,
0262a722-bc05-4528-b52d-f5e72fa92087,NY,PreservedSpecimen,1985867,"N. L. Britton",s.n.,1916,2,28,"West Indies",Cuba,,,"Isle of Pines, Vivijagua",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512497,
b3375c28-fcd2-4a2b-bdc9-aea109911ca0,NY,PreservedSpecimen,1985868,Earle,s.n.,1905,3,8,"West Indies",Cuba,"Pinar del Río",,"San Diego de los Banos.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512498,
f25212b1-766d-40a6-9f5f-08dea9093e88,NY,PreservedSpecimen,1985872,"W. S. Thomas",123,1935,6,,"West Indies","Dominican Republic","Santo Domingo",,"La Sabana del Muerte, bet. Bonca and Santo Domingo City, 75 km N of Santo Domingo",183,274,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512502,
d67380cb-627b-4cdb-b5c6-5fec46f07981,NY,PreservedSpecimen,1985873,"N. L. Britton",s.n.,1906,3,15,"West Indies","Puerto Rico",,,"vicinity of Utuado",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512503,
4bfd9572-8466-43c9-9b4b-17129ecfb875,NY,PreservedSpecimen,1985875,Earle,s.n.,,,,"West Indies","Puerto Rico",,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512505,
66f8c300-9368-4141-893b-10bd8264073e,NY,PreservedSpecimen,1985880,Earle,s.n.,1905,3,19,"West Indies",Cuba,"Santiago de Cuba",,"Alto Cedro.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512510,
f55ca0a3-33ce-4ca2-9d50-e5a31e01ac2d,NY,PreservedSpecimen,1985882,Earle,s.n.,1905,3,21,"West Indies",Cuba,Camagüey,,"Puerto Principe. Ciego de Avila.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512512,
b8329bf2-b2d9-4e80-ba07-ed26b2eb3aae,NY,PreservedSpecimen,1985885,Earle,s.n.,1905,3,8,"West Indies",Cuba,"Pinar del Río",,"San Diego de los Banos.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512515,
d43615da-1566-4d4c-82e3-b0620e1199b6,NY,PreservedSpecimen,1985891,"Collector unspecified",s.n.,1889,7,,"North America","United States of America",Pennsylvania,"Bucks Co.",Springtown,,,40.5565,-75.2893,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512522,
d60c2db1-fb43-4149-a61f-03e23ff7053e,NY,PreservedSpecimen,1985893,"B. M. Everhart",s.n.,1881,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512524,
9113cf93-b650-41b0-8651-f9ec899ce01c,NY,PreservedSpecimen,1985895,"L. M. Underwood",784,1903,3,,"West Indies",Cuba,,,"Cooper's ranch, base of El Yunque Mt., Baracoa",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512526,
15757aed-5ccd-482d-95ed-673fed32bc35,NY,PreservedSpecimen,1985897,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512528,
4b9e51f0-8d84-4d83-98f4-ecb02b6e007f,NY,PreservedSpecimen,1985902,"W. W. Calkins",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512533,
0c01f536-b58c-43a8-82dc-9c52058f9bea,NY,PreservedSpecimen,1985904,"W. W. Calkins",182,1886,1,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512535,
16ba1121-6a30-48a4-aca9-c6970721e394,NY,PreservedSpecimen,1985905,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512536,
099e439a-0ec2-4c70-a185-daf8b6b9bbf4,NY,PreservedSpecimen,1985911,"J. L. Lowe",4608,1950,9,9,"North America","United States of America",Florida,"Miami-Dade Co.",Islamorada,,,24.9243,-80.6278,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514207,
47123b0b-ce2e-44ae-b47f-549d16086999,NY,PreservedSpecimen,1985921,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514219,
708d028e-5317-47d9-9c58-0e0af34b6890,NY,PreservedSpecimen,1985923,"A. B. Langlois",s.n.,1889,9,4,"North America","United States of America",Louisiana,,"St. Martinsville P. O. [=St. Martinville.]",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514221,
0e6f5ee2-2a06-4e22-8862-75eb82197cd6,NY,PreservedSpecimen,1985924,"A. B. Langlois",s.n.,1895,12,6,"North America","United States of America",Louisiana,"Saint Martin Parish","near St. Martinsville. [=St. Martinville.]",,,30.1264,-91.8282,"BioGeomancer, Guide to Best Practices for Georefer",11296,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514222,
ff3e5d13-cb5d-4cb0-9b0d-b0641fd2a7f0,NY,PreservedSpecimen,1985941,"M. Laurila",1773,1938,6,7,Europe,Finland,Satakunta,,"Par. Kullaa. N of Joutsijärvi.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"J. Eriksson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514239,
c760899f-217b-4a0a-b326-da68d0037562,NY,PreservedSpecimen,01937511,"H. H. Burdsall",06099,1971,8,17,"North America","United States of America",Arizona,"Cochise Co.","Turkey Creek Recreation Area, Chiricahua National Forest",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3071450,
3ca10df5-6f89-46aa-8b92-1b6d8b927518,NY,PreservedSpecimen,01937514,"H. H. Burdsall",4975,1970,9,19,"North America","United States of America","New York","Schuyler Co.","Arnot Forest, Van Etten",,,42.2642,-76.6274,"BioGeomancer, Guide to Best Practices for Georefer",3722,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3071453,
9d6f040b-668e-41f6-b0ed-b1c74cee6cc6,NY,PreservedSpecimen,01937515,"C. K. Sylber",133,1969,9,8,"North America","United States of America",California,"Riverside Co.","Idyllwild, San Jacincto Moutains, San Bernardino National Forest",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3071454,
94441706-bff1-462a-9dff-7d7547204a54,NY,PreservedSpecimen,01937516,"R. L. Gilbertson",10157,1958,9,22,"North America","United States of America",Idaho,"Clearwater Co.","Clearwater National Forest, Pierce",,,46.5392,-115.165,"BioGeomancer, Guide to Best Practices for Georefer",66191,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3071455,
1bbf1d45-ea1e-47ba-85db-7217ab813b04,NY,PreservedSpecimen,1985920,"A. Commons",2001,1892,10,29,"North America","United States of America",Delaware,"New Castle Co.",Wilmington.,,,39.7351,-75.5298,"GEOLocate Web Application",5628,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514218,http://sweetgum.nybg.org/images3/1323/840/01985920.jpg
799caa1d-99bf-426a-ac13-39c8232407c8,NY,PreservedSpecimen,01985857,"Collector unspecified",s.n.,1924,1,,,,,,,,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"L. Ryvarden",1990,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512486,http://sweetgum.nybg.org/images3/1323/826/01985857.jpg
909e5201-1f9b-4fce-a7e8-23a5434213cc,NY,PreservedSpecimen,1985871,"W. A. Murrill",s.n.,1909,12,13,"West Indies",Jamaica,,,"Constant Spring Hotel Grounds and Ravines in vicinity",183,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512501,"http://sweetgum.nybg.org/images3/1313/370/01985871-01.jpg | http://sweetgum.nybg.org/images3/1313/371/01985871-02.jpg"
cf4d694e-b02d-40e8-b239-daf532a0dfaa,NY,PreservedSpecimen,1985870,"W. A. Murrill",s.n.,1908,12,14,"West Indies",Jamaica,,,"Castleton Gardens",183,,,,"Georeferencing Quick Reference Guide, Version 2012",,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512500,http://sweetgum.nybg.org/images3/1313/369/01985870.jpg
5ace9678-b669-42d8-ac0f-fda66d996c2e,NY,PreservedSpecimen,1985877,"W. A. Murrill",s.n.,1909,12,12,"North America",Mexico,,,Jalapa,1524,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512507,"http://sweetgum.nybg.org/images3/1313/377/01985877-01.jpg | http://sweetgum.nybg.org/images3/1313/378/01985877-02.jpg"
12a0aaab-c4d5-4649-939f-831d8cbae480,NY,PreservedSpecimen,1985879,"W. A. Murrill",s.n.,1909,12,12,"North America",Mexico,,,Jalapa,1524,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512509,http://sweetgum.nybg.org/images3/1313/380/01985879.jpg
2522facd-b1c9-40d8-8815-e3fb40e4d197,NY,PreservedSpecimen,1985929,"W. A. Murrill",192,1904,7,17,"North America","United States of America",Virginia,,Crabbottom.,914,,38.5,-79.55,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514227,http://sweetgum.nybg.org/images3/1323/849/01985929.jpg
1c756136-149a-4d73-80a0-dfea88db388d,NY,PreservedSpecimen,01985859,"W. A. Murrill",320,,,,"North America",Mexico,Veracruz,"Xalapa Mun.",Jalapa.,1524,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"L. Ryvarden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512488,http://sweetgum.nybg.org/images3/1323/828/01985859.jpg
283c5b11-039a-4fae-a2f7-3c73b14d0f1e,NY,PreservedSpecimen,01985858,"W. A. Murrill",350,1909,12,12,"North America",Mexico,Veracruz,"Xalapa Mun.",Jalapa.,1524,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"L. Ryvarden",1990,11,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512487,http://sweetgum.nybg.org/images3/1323/827/01985858.jpg
ff9e64e1-f416-4383-9c51-8e5396d09223,NY,PreservedSpecimen,520034,"D. H. Linder",,1936,4,26,"North America","United States of America","New York",,"Lloyd Preserve, McLean",,,42.447,-76.483,"GEOLocate Web Application",84,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"D. P. Rogers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480274,
0b2da582-d5af-4e66-ace4-4707d2c5accd,NY,PreservedSpecimen,1985890,"F. S. Earle",s.n.,1905,3,5,"West Indies",Cuba,"La Habana",,"San Antonio de los Banos.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512521,http://sweetgum.nybg.org/images3/1313/391/01985890.jpg
81ff0846-99bb-481c-84d7-f5c68d882a5f,NY,PreservedSpecimen,1985884,"F. S. Earle",s.n.,1905,3,8,"West Indies",Cuba,"Pinar del Río",,"San Diego de los Banos.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512514,http://sweetgum.nybg.org/images3/1313/385/01985884.jpg
66dcfa09-7e09-4264-bcfb-08c8476986b7,NY,PreservedSpecimen,1985930,"H. E. Parks",22344,1929,,,Oceania,"Cook Islands",,,"Rarotonga, Maungatea Mountain.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514228,http://sweetgum.nybg.org/images3/1323/850/01985930.jpg
b8cac48d-50e3-4262-8e23-e314ddff2521,NY,PreservedSpecimen,1985896,"J. R. Johnston",s.n.,1913,6,22,"West Indies","Puerto Rico",,,"Martín Peña [Santurce, San Juan]",,,18.4288,-66.0522,"Georeferencing Quick Reference Guide, Version 2012",3086.57,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512527,http://sweetgum.nybg.org/images3/1313/397/01985896.jpg
24da524c-f3b2-4fe4-b22b-ba513351ff15,NY,PreservedSpecimen,1985932,"J. A. F. Nannfeldt",9348,1947,7,16,Europe,Sweden,Östergötland,,"Gryt parish, Harholmen.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514230,http://sweetgum.nybg.org/images3/1323/852/01985932.jpg
c613f8ca-867e-4a46-97c9-a41fbf988c54,NY,PreservedSpecimen,1985864,"J. R. Weir",66807,1923,9,14,"South America",Brazil,"Mato Grosso",,"Rio Ouro Preto.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512494,http://sweetgum.nybg.org/images3/1313/363/01985864.jpg
a89a04a6-7704-4c55-b44e-a5ba2f42e4e6,NY,PreservedSpecimen,1985860,"Collector unspecified",s.n.,1931,,,"South America",Brazil,,,"Sao Leopoldo, Rio Grande do Sul.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512490,http://sweetgum.nybg.org/images3/1313/359/01985860.jpg
0208eb34-388c-4680-a260-4af4bceb915a,NY,PreservedSpecimen,1985933,"Collector unspecified",s.n.,1932,,,"South America",Brazil,,,"Sao Leopoldo, Rio Grande do Sul.",,,,,,,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,"G. A. Escobar",1984,5,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2514231,http://sweetgum.nybg.org/images3/1323/853/01985933.jpg