﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af7dd9fa-d705-43e8-829f-dff162c1f437,NY,PreservedSpecimen,622946,"R. Reitz",6613,1963,2,4,"South America",Brazil,"Santa Catarina",,"Morro do Pinheiro Sêco, Lajes.",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515652,
16b33cc7-d1cc-4084-b3bc-7b5be79ca18a,NY,PreservedSpecimen,38798,"B. Wallnöfer",6613,1993,6,5,Europe,Germany,,,"Attergau, Unterach am Attersee: hangseitiger Strassenrand 1.2 km NE Kirche von Unterach (NE Ellend)",480,480,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,randalpina,,"Carex randalpina B.Walln.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635727,
82333dbf-8b9a-4b2c-aa94-06a918b2e0a9,NY,PreservedSpecimen,00006762,"C. E. O. Kuntze",6613,1875,11,16,Asia,India,Sikkim,,"Sikkim. Punkabari.",914.4,914.4,,,,,Plantae,Magnoliophyta,,Ericales,Balsaminaceae,Impatiens,sulcata,scorpioides,"Impatiens sulcata f. scorpioides Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653677,
d4e5c96b-b6a8-487d-b5be-f0679dfadb75,NY,PreservedSpecimen,6613,"M. L. Fernald",7239,1937,9,20,"North America","United States of America",Virginia,"Sussex Co.","E of Burt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,bifidum,projectum,"Paspalum bifidum var. projectum Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707327,
2d066048-2666-433a-bd96-885bbfe40c90,NY,PreservedSpecimen,225873,"H. E. Bigelow",6613,1958,6,20,"North America","United States of America",Massachusetts,"Franklin Co.","Fish hatchery",,,,,,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,gemmata,,"Amanita gemmata (Fr.) Bertillon",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717065,
8d0fb350-686b-40a9-a414-a6cf8da0b51b,NY,PreservedSpecimen,74462,"P. E. E. Sintenis",6613,1887,4,9,"West Indies","Puerto Rico",,,"Manatí ad Río Saliente Arriba",,,18.3869,-66.4714,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,urbanii,,"Erythroxylum urbanii O.E.Schulz",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732030,
8fd5f261-4957-427d-bac2-6dfe37763a23,NY,PreservedSpecimen,74463,"P. E. E. Sintenis",6613,1887,4,9,"West Indies","Puerto Rico",,,"Manatí ad Río Saliente Arriba",,,18.3869,-66.4714,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,urbanii,,"Erythroxylum urbanii O.E.Schulz",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732031,
cecd4a71-4b1a-4581-b50a-b65ad2505b07,NY,PreservedSpecimen,74464,"P. E. E. Sintenis",6613,1887,4,9,"West Indies","Puerto Rico",,,"Manatí ad Río Saliente Arriba",,,18.3869,-66.4714,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,urbanii,,"Erythroxylum urbanii O.E.Schulz",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732032,
0dcac66a-15a4-4901-8ee8-4d025e8b3781,NY,PreservedSpecimen,00826109,"M. A. Chase",6613,1913,11,25,"West Indies","Puerto Rico",,,"Campo Alegre between Manatí and Laguna Tortuguero.",,,18.4381,-66.4639,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902618,
2e07cbe3-ee82-483e-ac29-699c3270ff5f,NY,PreservedSpecimen,849921,"D. M. Henderson",6613,1983,6,22,"North America","United States of America",Idaho,"Custer Co.","BLM land, mountains west of Thousand Springs Valley, sagebrush covered slope (sw facing) in Pecks Canyon ca. 0.6 mile above crossing of Sage Creek",2134,2134,44.09,-114.04,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,utahensis,utahensis,"Amelanchier utahensis Koehne var. utahensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957484,
1936c7ba-e355-4058-9eef-3a4fd4488df8,NY,PreservedSpecimen,911541,"D. R. Hunt",6613,1966,7,12,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Vicente Pires, Setor Industrial, Brasilia.",900,1150,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Buchnera,juncea,,"Buchnera juncea Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995644,
a7bcdf7a-fb8e-4f38-b698-3610b2aa45a9,NY,PreservedSpecimen,1697405,"U. T. Waterfall",6613,1946,8,20,"North America","United States of America",Texas,"El Paso Co.","Hueco Tanks, Hueco Mountains.",,,31.9168,-106.043,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,colona,,"Echinochloa colona (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024291,
525d567e-a669-4116-a0d2-bcf90df9f9af,NY,PreservedSpecimen,00980983,"E. P. Heringer",6613,1958,,,"South America",Brazil,"Minas Gerais",,Paraopeba,,,-19.2803,-44.4002,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Andira,humilis,,"Andira humilis Mart. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096788,
aa246ccd-541b-46b5-a917-5aca4c2ea7dd,NY,PreservedSpecimen,00999300,"A. Tiehm",6613,1981,6,12,"North America","United States of America",Nevada,"Lincoln Co.","Limestone Hills on west side of Hamlin Valley, northwest of Rosencrans Knolls",1951,1951,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Calylophus,lavandulifolius,,"Calylophus lavandulifolius (Torr. & A.Gray) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098193,
5689902d-2440-4a36-a7fe-0c0ead456cee,NY,PreservedSpecimen,1070778,"D. E. Atha",6613,2008,8,9,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, ca 7.5 km SSE of Parsons, along Route 72",550,550,39.06,-79.6,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194586,
bfde4adc-f485-46a6-9c19-e073e56ba39d,NY,PreservedSpecimen,1578427,"L. Arnow",6613,1989,6,28,"North America","United States of America",Utah,"Box Elder Co.","Along shore of Bear River ca. 2 mi. NE of town of Collinson",1295,,41.8049,-112.076,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274768,
44fe0a3e-4a4c-4941-8b3b-9009a5256f16,NY,PreservedSpecimen,01111964,"L. C. Higgins",6613,1973,4,18,"North America","United States of America",Arizona,"Mohave Co.","Bajada east of Littlefield near the Virgin Narrows.",,,36.9167,-113.864,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,gracilis,,"Cryptantha gracilis Osterh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282522,
46cb4509-5740-4072-8b67-d15c150c115b,NY,PreservedSpecimen,368962,"C. G. Pringle",6613,1896,10,27,"North America",Mexico,"Ciudad de México",,"Sierra del Ajusco",2896,2896,19.2128,-99.2558,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tagetes,coronopifolia,coronopifolia,"Tagetes coronopifolia Willd. var. coronopifolia",,"J. A. Soule",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356853,
ba3b2561-de8c-4618-9199-c768a841f7e2,NY,PreservedSpecimen,1329147,"Bro. Hioram",6613,1923,7,,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato. Sra Maestra.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lasiophthalma,,"Psychotria lasiophthalma Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554389,
958be5b5-b3d7-4379-bc33-c2c3b20060cb,NY,PreservedSpecimen,1367426,"R. A. Howard",6613,1941,7,,"West Indies",Cuba,,,"Soledad, Potreros de Zuezada",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,divaricata,,"Vitex divaricata Sw.",,"I. E. Méndez Santos",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594814,
f42011b7-7a42-42c2-a7a3-ba08664d0294,NY,PreservedSpecimen,01447727,"N. L. Britton",6613,1910,8,30,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,stricta,,"Ludwigia stricta (C.Wright ex Griseb.) C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726383,
71003acb-82da-458c-9214-19bf5ec992a5,NY,PreservedSpecimen,1514778,"E. L. Ekman",6613,1915,11,18,"West Indies",Cuba,,,"Oriente: Banes, prope Puerto Rico, in silva litoralis",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,vesicaria,,"Caesalpinia vesicaria L.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800924,
c2e4adf1-d5a6-4d0a-bd5e-63836252dda0,NY,PreservedSpecimen,1832541,"B. Ertter",6613,1986,7,19,"North America","United States of America",Nevada,"Elko Co.","ca 40 airmiles SW of Mountain City on NW edge of Tuscarora Mts, near ruins of Wintere Ranch on Wintere Cr (Wolf Cr) at S bend in road to Midas; T41N, R48E, Sec 1 NW",1737,,41.4799,-116.544,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,ascendens,,"Symphyotrichum ascendens (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2046747,
eccd4c8a-6b41-40bf-b84c-f0d0b23303aa,NY,PreservedSpecimen,2075174,"F. W. Pennell",6613,1915,9,22,"North America","United States of America","New Jersey","Ocean Co.","Moist soil, Point Pleasant. Old Sam's Pond.",,,40.0837,-74.0431,"GEOLocate Web Application",272.089,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erechtites,hieraciifolius,,"Erechtites hieraciifolius (L.) Raf. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210861,
eb348c3a-ac2e-4b58-8e16-12c2ace64ff1,NY,PreservedSpecimen,2275808,"M. E. Jones",6613,1900,4,21,"North America","United States of America",Idaho,,Salubria,701,,44.5635,-116.666,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,filifolia,,"Carex filifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439036,
489617d8-7b7f-4b80-b391-108f02443c9b,NY,PreservedSpecimen,2302463,"M. E. Lewis",6613,,,,"North America","United States of America",Utah,"Emery Co.","Manti-Lasal Forest; Scad Velly Meadow",2591,,39.4911,-110.112,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scirpoidea,,"Carex scirpoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485403,
af1f0efd-5bd4-4977-8714-d552e7ab9277,NY,PreservedSpecimen,2371339,"G. H. Morton",6613,1977,8,20,"North America","United States of America",Pennsylvania,"Clearfield Co.","Roadcut and moist ditch at exit 16 of I-80, DuBois.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,sphagnophila,"Solidago rugosa var. sphagnophila C.Graves",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563957,
bb5044ed-1e52-470d-a654-7b7447538693,NY,PreservedSpecimen,2397633,"A. N. Steward",6613,1953,9,4,"North America","United States of America",Oregon,"Lane Co.","Coyote Creek crossing road from Loraine to Crow.",152,,43.9449,-123.275,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,patens,,"Juncus patens E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2593984,
f667520c-bfc8-43b3-8e6e-44e47a98a255,NY,PreservedSpecimen,2476887,"J. P. Anderson",6613,1941,6,6,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,papyrifera,,"Betula papyrifera Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694723,
977f6348-a618-49f8-8e71-126c5b00b631,NY,PreservedSpecimen,2504503,"J. M. Coulter",6613,1874,,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,florida,,"Cornus florida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731561,
98751f35-bdf0-4ac8-8459-8e7e84d96299,NY,PreservedSpecimen,02511622,"A. H. Curtiss",6613,1900,5,12,"North America","United States of America",Florida,"Volusia Co.","Dry scrub near Eustis",,,28.8559,-81.6843,"GEOLocate Web Application",5120,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,humilis,,"Persea humilis Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742094,
af42dd77-7b3e-42c0-a91c-07db96020212,NY,PreservedSpecimen,02543192,"A. P. Pinzl",6613,1985,5,16,"North America","United States of America",Nevada,"Elko Co.","East side of Tuscarora Mts., Hot Sulphur Springs, slope just to the east and above",1753,,41.4657,-116.153,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Lithophragma,parviflorum,,"Lithophragma parviflorum (Hook.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784756,
a4b35cd7-b85d-48ef-ac05-9857cc55599c,NY,PreservedSpecimen,2567698,"C. E. Moldenke",6613,1931,9,30,"North America","United States of America",Maryland,"Worcester Co.","In sandy soil along roadside at edge of woods, Snow Hill.",,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,paniculatum,,"Desmodium paniculatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816299,
c5a8b916-556f-4fe8-9fd1-f8934918ade0,NY,PreservedSpecimen,2603523,"J. Jaramillo",6613,1984,3,26,"South America",Ecuador,Pichincha,,"Reserva Forestal ENDESA, Río Silanche: ""Corporación Forestal Juan Manuel Durini"", Km 113 de la carretera Quito-Pto. Quito, faldas occidentales, a 10 km al N de la carretera principal.",650,700,0.08,-79.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854400,
3765b551-d7dd-45dd-bd9d-f6dff65fcfda,NY,PreservedSpecimen,2930475,"M. E. Barr-Bigelow",6613,1979,11,4,"North America","United States of America",Massachusetts,"Franklin Co.","Pine Hill, Conway",,,,,,,Fungi,Ascomycota,,,Diaporthaceae,Diaporthe,pruni,,"Diaporthe pruni Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963158,
2b9312e6-fab5-4077-a092-dab75709909a,NY,PreservedSpecimen,01783481,"O. K. Miller",6613,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Inocybaceae,Inocybe,,,Inocybe,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3065640,
75bf93fc-a952-4d88-bad4-bae5c0610b39,NY,PreservedSpecimen,3187531,"R. C. Rollins",6613,1966,4,18,"North America","United States of America",Texas,"Uvalde Co.","1.5 miles southeast of Uvalde",,,29.1943,-99.7685,"GEOLocate Web Application",5458,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lesquerella,sessilis,,"Lesquerella sessilis (S.Watson) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3463315,
8056ec9e-2de6-40e1-8824-5bf98d87167e,NY,PreservedSpecimen,3346339,"E. P. Bicknell",6613,1906,8,19,"North America","United States of America","New York","Nassau Co.","Hewletts, near Pumping Station",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659611,
2363cfd6-ce2b-4c8a-85c3-5a1daca071ff,NY,PreservedSpecimen,3452822,"K. K. Mackenzie",6613,1915,8,,"North America","United States of America","New Jersey","Passaic Co.",,,,41.0465,-74.4352,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,asprellum,,"Galium asprellum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3716220,
14bf32e8-6af2-4a8e-89b8-746f08556d21,NY,PreservedSpecimen,3189718,"J. C. Ayres",6613,1935,4,,"North America","United States of America",Idaho,"Gem Co.","North of Sweet. On rolling hills.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,beckwithii,beckwithii,"Viola beckwithii var. beckwithii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3863230,
23c3222c-785f-476c-b024-d48376f04e24,NY,PreservedSpecimen,3585223,"C. L. Hitchcock",6613,1940,5,26,"North America","United States of America",California,"Lassen Co.","Lava beds ca. 13 miles north of Fall River Mills (Shasta Co.) on Fall River.",1372,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,purpurea,dimorpha,"Viola purpurea subsp. dimorpha M.S.Baker & J.C.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3892087,
e11be0e3-bb3d-49d6-84e6-3ff5d27f10a6,NY,PreservedSpecimen,3593606,"F. W. Hunnewell",6613,1920,5,31,"North America","United States of America",Maryland,"Montgomery Co.","vicinity of Washington D.C.",,,38.9682,-77.1408,"GEOLocate Web Application",601,Plantae,Magnoliophyta,,Ericales,Primulaceae,Dodecatheon,meadia,,"Dodecatheon meadia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915619,
23b05c68-fe6c-42e1-b235-388064c6ab8d,NY,PreservedSpecimen,3767742,"N. H. Holmgren",6613,1973,4,1,"North America","United States of America",Arizona,"Yuma Co.","Yuma Desert, road paralleling south side of Interstate Highway 8, 14 airline miles east of South Yuma.",122,,32.6632,-114.384,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Pennisetum,ciliare,,"Pennisetum ciliare (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042268,
7e711c9a-9671-4af2-9beb-257d7e5110b6,NY,PreservedSpecimen,3798509,"P. Dowell",6613,1910,9,26,"North America","United States of America","New York","Richmond Co.","Grown at Port Richmond. From Little Falls, NY.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Homalosorus,pycnocarpos,,"Homalosorus pycnocarpos (Spreng.) Pic.Serm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4085650,
4979e061-7c0f-4454-896f-abb92772771f,NY,PreservedSpecimen,04305473,"D. P. Waters",6613,2021,10,4,"North America","United States of America","New Jersey","Hunterdon Co.","Union Township, Spruce Run Recreation Area, north shore of Spruce Run Reservoir",,,40.6556,-74.9304,GPS,,Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,Candelariella,efflorescens,,"Candelariella efflorescens R.C.Harris & W.R.Buck",cf;,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4799090,http://sweetgum.nybg.org/images3/4001/806/04305473.jpg
9cd09746-4525-42cb-9ba6-06c2de9fdd1c,NY,PreservedSpecimen,4032771,"F. W. Pennell",6613,1922,7,11,"South America",Colombia,Cauca,,"""Canaan,"" Mt. Purace.",3100,3300,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,pachyrhachis,,"Thelypteris pachyrhachis (Kunze ex Mett.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337003,
9da3745c-f576-4b54-b674-0ddd184cef73,NY,PreservedSpecimen,187689,"P. A. Rydberg",6613,1905,7,4,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon, below Silver Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,fendleriana,,"Salix fendleriana Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171622,http://sweetgum.nybg.org/images3/1492/440/00187689.jpg
a0e4e8b4-96c4-44d1-8a2c-c7c29e63531f,NY,PreservedSpecimen,3257685,"P. A. Rydberg",6613,1900,5,26,"North America","United States of America",Colorado,"Huerfano Co.",,2400,2500,37.5575,-105.145,"GEOLocate Web Application",2967,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,integra,,"Castilleja integra A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551318,http://sweetgum.nybg.org/images3/2717/748/03257685.jpg
06ed90e4-6f2a-43ad-9590-399f4a4a88b6,NY,PreservedSpecimen,3336655,"A. Nelson",6613,1899,8,22,"North America","United States of America",Wyoming,,"Yellowstone National Park. Yellowstone Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,capitatum,parvicapitatum,"Chenopodium capitatum var. parvicapitatum S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3663281,http://sweetgum.nybg.org/images3/3207/495/03336655.jpg
2dc393fe-1339-45e9-8987-310764651c03,NY,PreservedSpecimen,2562435,"D. Demarée",6613,1929,5,10,"North America","United States of America",Arkansas,"Benton Co.",,,,36.1812,-94.5275,"GEOLocate Web Application",4212,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cladrastis,kentukea,,"Cladrastis kentukea (Dum.Cours.) Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2810599,http://sweetgum.nybg.org/images3/2134/133/02562435.jpg
1d6d8651-7cc4-4ca5-be92-e6e1d32aeadd,NY,PreservedSpecimen,1016586,"A. Salino",6613,2001,4,17,"South America",Brazil,"São Paulo","Itanhaém Mun.","Parque Estadual da Serra do Mar, Núcleo de Curucutu.",100,120,-24.1664,-46.8286,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,stricta,,"Lindsaea stricta (Sw.) Dryand.",,"A. Salino",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179703,http://sweetgum.nybg.org/images3/1832/452/01016586.jpg
9b6bbe1d-8935-485d-9657-534813bfc921,NY,PreservedSpecimen,3214251,"A. L. Bernardi",6613,1957,4,17,"South America",Venezuela,Merida,,"Entre Ojeda y nacimiento Rio Uaiparu; zona de Ikabaru, Mt. Guayana",450,450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macairea,pachyphylla,,"Macairea pachyphylla Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3486285,http://sweetgum.nybg.org/images3/2624/766/03214251.jpg
cafb608e-c25d-4353-bd80-dcf4564e97c5,NY,PreservedSpecimen,02679239,"H. C. de Lima",6613,2007,5,22,"South America",Brazil,"Rio de Janeiro","Nova Iguaçu Mun.","Próximo a entrada da Reserva margens do Rio Tinguá",250,,-22.5853,-43.4364,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,cantarellianum,,"Machaerium cantarellianum Hoehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944705,http://sweetgum.nybg.org/images3/1950/252/02679239.jpg
5159717d-7d0a-4842-8344-3e4419c5c29e,NY,PreservedSpecimen,02796898,"E. A. Tripp",6613,2017,1,2,"North America","United States of America",Alabama,"Lawrence Co.","Bankhead National Forest, Sipsey Wilderness Area, slopes above E shore of West Bee Branch, 0.5 mi N of confluence of West Bee Branch and East Bee Branch, 1.0 mi N of confluence w/ Thompson Creek",251,251,34.3311,-87.4506,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Dermatocarpon,muhlenbergii,,"Dermatocarpon muhlenbergii (Ach.) Müll.Arg.",,"E. A. Tripp",2017,1,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3321689,
206e3bb8-5c70-4a91-849d-c86b7e111db0,NY,PreservedSpecimen,02142859,"Collector unknown",6613,1899,2,8,Europe,Denmark,,,Skagerak,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Antithamnion,plumula,,"Antithamnion plumula (J.Ellis) Thur.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305301,http://sweetgum.nybg.org/images3/1432/970/02142859.jpg
1a4f2f24-c978-46f3-b19a-b50bbcfd19f5,NY,PreservedSpecimen,02499225,"A. M. V. de Carvalho",6613,,,,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pieo do Itubira. Cerca de 31 km SW de cidade, caminho para Mato Grosso.",,,-13.3889,-41.8969,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Microlicia,viminalis,,"Microlicia viminalis (Mart.) Triana",,"F. A. Michelangeli",2015,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537024,http://sweetgum.nybg.org/images3/1751/063/02499225.jpg