﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96ed3588-37b3-4bba-b526-37e5f667bcd7,NY,PreservedSpecimen,04075482,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395091,
1f88ce0c-c74d-48e9-9606-f4047ecbefb7,NY,PreservedSpecimen,4075483,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395102,
ec770256-e73b-4cef-b9a6-c861a1f97df7,NY,PreservedSpecimen,4075484,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395103,
e568459e-fd76-4fab-8f17-c107bf8e4b10,NY,PreservedSpecimen,4075486,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395106,
f62c61c2-16f9-429c-9c12-edebaeaba013,NY,PreservedSpecimen,4075489,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395109,
81bc1c86-bafa-4445-a9c9-90d31ba54875,NY,PreservedSpecimen,4075492,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395112,
590a3b87-5881-4f44-b905-67cd1093d9b7,NY,PreservedSpecimen,4075493,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395113,
95e60830-86f8-4ba2-a1fc-216cafb7bb54,NY,PreservedSpecimen,4075494,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395114,
cb2c2aba-d843-43d8-a8db-a52dd553465f,NY,PreservedSpecimen,4075495,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395115,
66927841-4239-486a-ba1c-fd93fd3fbaa9,NY,PreservedSpecimen,4075497,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395117,
de1e12c2-ce2f-4b74-a7de-4c26b41e8a85,NY,PreservedSpecimen,4075498,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395118,
294f7da6-8ef4-40b5-b7de-6d8f91638160,NY,PreservedSpecimen,4075499,"H. St. John",11001,1931,1,2,Oceania,"United States of America",Hawaii,"Kauai Co.","Hanakapiai, Nepali Coast",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395119,
1d7d1c44-8749-411d-bce4-3e81ce50fe68,NY,PreservedSpecimen,4075500,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395120,
1b0f6980-6c69-44fb-9804-f9bd1fad0d3c,NY,PreservedSpecimen,4075502,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395122,
ec7c6b14-416b-4470-bff6-3c560d17d272,NY,PreservedSpecimen,4075503,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395123,
a9d06993-2281-4e74-9aaa-a91d2575a312,NY,PreservedSpecimen,4075504,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395124,
949ff6f5-6240-4cac-9758-b8b3893fee94,NY,PreservedSpecimen,4075505,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395125,
0fc27878-4087-4d8e-9244-36c78db6ed30,NY,PreservedSpecimen,4075506,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395126,
02bdafa2-fd4d-4ede-a304-b8cda85e8ec6,NY,PreservedSpecimen,4075507,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395127,
2ae845be-6ed5-4857-bd6e-fbb428ce0fa5,NY,PreservedSpecimen,4075509,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395129,
72586da2-9f9a-4b4d-9f03-e3fa5da37878,NY,PreservedSpecimen,4075510,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395130,
d3cb6f79-d22a-4184-ab07-7eaf511b7926,NY,PreservedSpecimen,4075511,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395131,
f9be4327-4544-4bc7-ae97-c00fcbd248f3,NY,PreservedSpecimen,4075512,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395132,
2b355739-f7a8-47c6-9c43-9d2e42c99a9f,NY,PreservedSpecimen,4075513,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395133,
fe7dcb02-2490-4f5c-8aa3-6e86a6a094a8,NY,PreservedSpecimen,4075514,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395134,
4890b697-5d11-4b9b-9bca-2cf3aa28c341,NY,PreservedSpecimen,4075515,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395135,
d431a8d9-8953-47e8-8603-f8598b0012f7,NY,PreservedSpecimen,4075519,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395139,
36046b97-2849-4df9-be67-4188c56ce26a,NY,PreservedSpecimen,4075520,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395140,
a39bf103-6559-45de-9ee4-1a3f708428b5,NY,PreservedSpecimen,4075521,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395141,
1e294827-fc4e-44c5-8575-58e5c4980209,NY,PreservedSpecimen,04075749,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395693,
73c22ec9-b14c-4b44-b980-631a045f2aac,NY,PreservedSpecimen,4075487,"D. L. Topping",2697,1923,7,21,Oceania,"United States of America",Hawaii,,"Tantalus, Oahu, T.H.",,,21.3326,-157.815,"GEOLocate Web Application",1807,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395107,http://sweetgum.nybg.org/images3/3604/087/04075487.jpg
d1910137-8c5c-4018-8f9e-5d275bd58496,NY,PreservedSpecimen,4075501,"A. A. Heller",2842,1895,10,1,Oceania,"United States of America",Hawaii,"Kauai Co.","On Kaholuamanoa, above Waimea.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395121,http://sweetgum.nybg.org/images3/3604/101/04075501.jpg
ad6b0c71-1158-4cc5-aa6e-aa4b768c26a1,NY,PreservedSpecimen,4075508,"A. A. Heller",2842,1895,10,1,Oceania,"United States of America",Hawaii,"Kauai Co.","On Kaholuamanoa, above Waimea.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395128,http://sweetgum.nybg.org/images3/3604/108/04075508.jpg
2d0895df-99fb-4799-a1b2-235ba2d764f4,NY,PreservedSpecimen,4075490,"A. A. Heller",2842,1895,9,24,Oceania,"United States of America",Hawaii,"Kauai Co.","On Kaholuamanoa, above Waimea.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395110,http://sweetgum.nybg.org/images3/3604/090/04075490.jpg
c9fd42d5-b11f-48ce-a238-2a9b25ce044f,NY,PreservedSpecimen,4075496,"O. Degener",5657,1926,8,24,Oceania,"United States of America",Hawaii,,"Between Punwaawaa and Huehue on the slope of Hualalai.",,,19.7815,-155.907,"Georeferencing Quick Reference Guide (Zermoglio et",7438,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395116,http://sweetgum.nybg.org/images3/3604/096/04075496.jpg
d408e98f-c633-49d7-8bb5-103651b73ab7,NY,PreservedSpecimen,4075516,"O. Degener",22112,1952,3,26,Oceania,"United States of America",Hawaii,,"Olinda, Maui",,,20.8063,-156.279,"Georeferencing Quick Reference Guide (Zermoglio et",2658,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395136,http://sweetgum.nybg.org/images3/3604/116/04075516.jpg
66bf4676-936b-4c1a-a429-216b353a6d7e,NY,PreservedSpecimen,4075517,"O. Degener",22112,1952,3,26,Oceania,"United States of America",Hawaii,,"Olinda, Maui",,,20.8063,-156.279,"Georeferencing Quick Reference Guide (Zermoglio et",2658,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395137,http://sweetgum.nybg.org/images3/3604/117/04075517.jpg
94dc92f9-8d7e-47a0-85d7-892e48dacda9,NY,PreservedSpecimen,4075491,"O. Degener",10461,1936,2,2,Oceania,"United States of America",Hawaii,,"Southeast base of Kaaolo, Oahu, T.H.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395111,http://sweetgum.nybg.org/images3/3604/091/04075491.jpg
0b234299-6e88-4f5a-a328-08b5a0152969,NY,PreservedSpecimen,4075518,"O. Degener",24275,1957,8,16,Oceania,"United States of America",Hawaii,,"Maunalei Gulch, Lanai.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395138,http://sweetgum.nybg.org/images3/3604/118/04075518.jpg
16d80abb-b297-4ff1-bac5-1167e5d12358,NY,PreservedSpecimen,04075748,"O. Degener",10461,1936,2,2,Oceania,"United States of America",Hawaii,,"Southeast base of Kaela, Oahu, T.H.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395692,http://sweetgum.nybg.org/images3/3604/344/04075748.jpg
b77e012c-5b2a-4466-87fb-7fc034e190e1,NY,PreservedSpecimen,4075488,"O. Degener",9937,1935,7,4,Oceania,"United States of America",Hawaii,,"Pig-God Trail, Punaluu, Oahu, T.H.",,,21.5659,-157.908,"GEOLocate Web Application",1974,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395108,http://sweetgum.nybg.org/images3/3604/088/04075488.jpg
07a9283a-9c63-49d9-a268-ebc8e065244e,NY,PreservedSpecimen,4075485,"O. Degener",25104,1959,3,27,Oceania,"United States of America",Hawaii,,"Honokowai ditch trail, W. Maui.",,,20.9182,-156.65,"Georeferencing Quick Reference Guide (Zermoglio et",842,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,gaudichaudii,,"Tectaria gaudichaudii Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395105,http://sweetgum.nybg.org/images3/3604/085/04075485.jpg
