﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e56fc31c-fb92-4a81-ab23-df3064ca7d53,NY,PreservedSpecimen,01346876,"M. Cárdenas",1155,1933,8,,"South America",Bolivia,,,Sorata,2700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667124,
9b72c36d-e61d-46a7-a781-5d7d2e56c7ed,NY,PreservedSpecimen,01346881,"J. Steinbach",8625,1928,11,5,"South America",Bolivia,"Santa Cruz",,Pojos,2800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667135,http://sweetgum.nybg.org/images3/447/298/v-149-01346881.jpg
fc61ce65-0fee-44a9-9ac4-d13854cecc39,NY,PreservedSpecimen,01346852,"A. L. Bernardi",16733,1976,10,19,"South America",Peru,Cusco,,"Circa oppidum celebratissimum Machu-Picchu et Huayno-Picchu",2300,2700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665757,http://sweetgum.nybg.org/images3/1962/398/01346852.jpg
290bc170-7801-4280-8edf-0962ce6e7919,NY,PreservedSpecimen,01346853,"A. L. Bernardi",16733,1976,10,19,"South America",Peru,Cusco,,"Circa oppidum celebratissimum Machu-Picchu et Huayno-Picchu",2300,2700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",1989,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665797,http://sweetgum.nybg.org/images3/1962/399/01346853.jpg
b49905e8-1a77-40b0-898c-b8a597a1998d,NY,PreservedSpecimen,01346873,"H. H. Rusby",1299,1886,2,,"South America",Bolivia,,,Sorata,3048,,-15.7733,-68.6486,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667119,http://sweetgum.nybg.org/images3/447/294/v-149-01346873.jpg
01ddda3a-cdcc-4ca5-b5d1-eeb335a7ed6a,NY,PreservedSpecimen,01346874,"H. H. Rusby",1299,1886,2,,"South America",Bolivia,,,Sorata,3048,,-15.7733,-68.6486,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667122,http://sweetgum.nybg.org/images3/447/295/v-149-01346874.jpg
e2460e54-f891-4251-9be5-4b49191a2d33,NY,PreservedSpecimen,01346875,"H. H. Rusby",1299,1886,2,,"South America",Bolivia,,,Sorata,3048,,-15.7733,-68.6486,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667123,http://sweetgum.nybg.org/images3/447/296/v-149-01346875.jpg
285c9675-d4d1-4de0-adca-c374dd2f71b8,NY,PreservedSpecimen,01346871,"M. Bang",1317,1892,5,,"South America",Bolivia,,,"Vic. Sorata",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667116,http://sweetgum.nybg.org/images3/447/292/v-149-01346871.jpg
717a9c77-9001-4415-a65c-4db199f9ff39,NY,PreservedSpecimen,01346872,"M. Bang",1317,1892,5,,"South America",Bolivia,,,"Vic. Sorata",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667118,http://sweetgum.nybg.org/images3/447/293/v-149-01346872.jpg
7fce2d8e-2d13-4186-92c0-d3d275c798b7,NY,PreservedSpecimen,01346855,"H. Ellenberg",729,1957,4,7,"South America",Peru,,,"Nebelwalder der Ostanden. Machupicchu, 25-30 NW",2500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665821,http://sweetgum.nybg.org/images3/1962/400/01346855.jpg
6ac1842e-b8e8-4475-ad30-c681109d6a2f,NY,PreservedSpecimen,01346861,"M. H. Nee",36702,1988,3,18,"South America",Bolivia,"La Paz","Inquisivi Prov.","6 km (by air) SE of Inquisivi, Machacamarca",2900,,-16.93,-67.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359775,http://sweetgum.nybg.org/images3/447/290/v-149-01346861.jpg
cdf85e43-feb6-4ac8-89c7-382701fd7d20,NY,PreservedSpecimen,01346865,"L. J. Dorr",6880,1989,12,28,"South America",Bolivia,"La Paz","Inquisivi Prov.","Entre Rios from Poque Loque to Alta Polea (pass)",2400,2770,-16.83,-67.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665939,http://sweetgum.nybg.org/images3/447/291/v-149-01346865.jpg
cdf75a89-fa07-4cd8-acd0-97070f2b1e43,NY,PreservedSpecimen,01346856,"P. C. Hutchinson",4329,1964,3,12,"South America",Peru,Ancash,"Carhuaz Prov.","Cordillera Blanca, Valley of Rio Marcorá, 2-3 km below Vicos",2900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665843,http://sweetgum.nybg.org/images3/447/289/v-149-01346856.jpg
5288f3cf-09db-479c-bd46-e7ee4a667d3b,NY,PreservedSpecimen,01346854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,revoluta,,"Mimosa revoluta (Kunth) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665816,http://sweetgum.nybg.org/images3/447/288/v-149-01346854.jpg
