﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a00a62ab-dd97-48e5-9e42-aba9c76a19e4,NY,PreservedSpecimen,77253,"L. M. Campbell",455,1996,11,9,"South America",Venezuela,Amazonas,,"Treed island in Río Gavilán, near the Raudal. Ca. 35 km east of Puerto Ayacucho",120,120,5.6456,-67.3883,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331115,
b6f6c38e-1722-41da-98b1-5ab43633a46f,NY,PreservedSpecimen,00980441,"C. C. Berg",P18410,1973,10,10,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, bay near Igarapézinho, Aripuanã",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. S. Cowan",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093618,
61b34941-5b4e-4db9-9260-0eca7cb9d2d0,NY,PreservedSpecimen,1162037,"M. L. Alencar",490,1979,7,7,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along Rio Marié near Serra Ximaio",,,-0.83,-66.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371109,
d6697f86-88ef-4fb3-86a2-4528b14ab557,NY,PreservedSpecimen,1161309,"S. A. da M. Souza",1136,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371515,
5703ffab-b937-4566-843e-6d25ef0c360f,NY,PreservedSpecimen,1162095,"K. Kubitzki",84-330,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371653,
3def751a-c970-44c8-a0f6-39077c22d143,NY,PreservedSpecimen,1162089,"K. Kubitzki",85-2,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371656,
6bbb1ecc-e5e3-422e-bb11-61779b7130b2,NY,PreservedSpecimen,1162087,"N. T. da Silva",2002,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371658,
46fe4673-7690-47fb-96dc-51b60db427d3,NY,PreservedSpecimen,1162086,"N. T. da Silva",2134,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371659,
c562e823-89bd-4358-94de-b7042f364b94,NY,PreservedSpecimen,1162085,"K. Kubitzki",85-6,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371660,
145ed76a-8668-4777-8f41-0cf9632e0c0e,NY,PreservedSpecimen,1162091,"N. T. da Silva",1926,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371664,
607890d4-9a62-42e2-a4cc-5f13377a6920,NY,PreservedSpecimen,1162069,"M. G. da Silva",3900,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372130,
2a9b664a-b3c1-47b9-9551-48b70dc43ff5,NY,PreservedSpecimen,1162078,"P. B. Cavalcante",2535,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372169,
89d79ab1-168e-427d-a84e-a0040c9a53d3,NY,PreservedSpecimen,1162064,"A. D. de Andrade-Lima",48-3166,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372202,
d5ebe8ed-63b2-469e-8949-52b564ed14fc,NY,PreservedSpecimen,1162045,"S. A. da M. Souza",1136,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372216,
1520ecd7-786c-410d-96e8-28f4d00ebebb,NY,PreservedSpecimen,1162084,"E. de Oliveira",4329,1968,4,27,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, margem direita do rio.",,,-0.86071,-52.5338,"Georeferencing Quick Reference Guide, Version 2012",6946.13,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372240,
9180b268-bc6b-46a6-8371-88634c26d903,NY,PreservedSpecimen,1162070,"R. S. Cowan",38553,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372258,
ad0ab065-1795-4371-9f5c-28284e02cb83,NY,PreservedSpecimen,1162062,"R. S. Cowan",38617,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372260,
5875298d-5bf5-4ffb-b0c0-ff064187b723,NY,PreservedSpecimen,1162061,"R. S. Cowan",38617,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372261,
620fba71-2890-4863-80d2-953d23a5a3a3,NY,PreservedSpecimen,1162060,"J. F. Pruski",3359,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372262,
c5e74c38-449b-46b9-bb32-9fe872b0ce1b,NY,PreservedSpecimen,1162080,"E. de Oliveira",4717,1968,6,29,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, porto do S-37.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372288,
9e044437-8c0e-40c0-a7b6-140c8f7a3679,NY,PreservedSpecimen,1162063,"R. S. Cowan",38127,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372291,
90dea01d-e750-43df-b954-ce9f172637a8,NY,PreservedSpecimen,1162072,"D. C. Daly",3910,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372297,
144e747e-935c-45b7-9029-1fedbd983b60,NY,PreservedSpecimen,1162071,"B. V. Rabelo",2782,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372302,
5c328148-1e8b-4c4d-94a4-2a406aac0695,NY,PreservedSpecimen,1162076,"B. V. Rabelo",546,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372303,
bef1138d-83cd-49b6-bf63-59559303457d,NY,PreservedSpecimen,1162043,"R. de Lemos Fróes",22519,1947,,,"South America",Brazil,Amazonas,,"Rio Negro, Padauary, igarapé Castanha.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373994,
62130e7c-28d5-4afc-b0b6-969f3278c1d2,NY,PreservedSpecimen,1162041,"I. L. do Amaral",453,1982,11,14,"South America",Brazil,Amazonas,,"Vila Bittencourt, rio Japurá, margem direita",,,-1.3994,-69.4264,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. S. Cowan",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373995,
6acfefd2-b1f5-4f7c-8d33-09d8f1d51a73,NY,PreservedSpecimen,1162098,"J. M. Poole",2093,1979,7,21,"South America",Brazil,Amazonas,,"Between Manaus and São Gabriel . NW of São Gabriel, near mouth of the Rio Uaupes.",,,0.0917208,-67.3405,"Georeferencing Quick Reference Guide, Version 2012",1490.87,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"A. S. Tavares",1989,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374000,
9f7c8ae4-8be1-40d8-bf11-f1550f2e21d6,NY,PreservedSpecimen,1162096,"C. A. Cid Ferreira",136,1979,8,10,"South America",Brazil,Amazonas,,"Rio Uatumã, margem direita subindo o rio, entre cachoeira Morena e Balbina.",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"M. F. da Silva",1980,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374001,
eb4ba49b-d995-4715-bb9b-5db567f154f3,NY,PreservedSpecimen,1162047,"C. A. Cid Ferreira",3525,1982,11,8,"South America",Brazil,Amazonas,,"Entre os municipios de Maraã e Japurá, rio Japurá afluente do rio Solimões, ao longo do rio.",,,-1.75,-60,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. S. Cowan",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374008,
24c515de-e75a-450f-adcf-1bbd7cda14f1,NY,PreservedSpecimen,1162053,"A. S. Tavares",244,1987,10,23,"South America",Brazil,Pará,,"Ilha de Marajó, rio Jipurú, afluente do  rio Anajás.",,,-0.008,-50.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374010,
2e2f319c-08ec-4cd4-8852-1fc8d4edb835,NY,PreservedSpecimen,1162050,"D. G. Campbell",P21917,1974,4,7,"South America",Brazil,Amazonas,,"5 km upstream from junction of rios Cuieiras and Branquinho.",,,-2.525,-60.29,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"M. R. Silva",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374013,
2c6031cb-c48a-4a2d-a6ef-88ee85fd1746,NY,PreservedSpecimen,1162049,"C. A. Cid Ferreira",7135,1986,4,22,"South America",Brazil,Amazonas,,"Limoeiro. Est. Ecológica Juamí-Japurá. Rio Juamí afluente da margem esquerda do Rio Japurá a 40 km do Rio Japurá.",,,-1.5,-67.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374017,
b0405a40-b398-4bbc-b276-2e3531d9193a,NY,PreservedSpecimen,1162042,"I. L. do Amaral",395,1982,11,10,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapiri.",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. S. Cowan",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374023,
4f98e37e-8aa3-4e3a-851a-fa7a55eedfd6,NY,PreservedSpecimen,1161305,"W. R. Anderson",10862,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371517,"http://sweetgum.nybg.org/images3/308/248/v-150-01161305-01.jpg | http://sweetgum.nybg.org/images3/308/249/v-150-01161305-02.jpg"
9edc72e4-5c40-46fd-bac4-29ca9ea65d4d,NY,PreservedSpecimen,1162040,"I. L. do Amaral",471,1982,11,14,"South America",Brazil,Amazonas,,"Vila Bittencourt, rio Japurá, margem direita",,,-1.3994,-69.4264,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"J. F. Ramos",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373996,http://sweetgum.nybg.org/images3/309/021/v-150-01162040.jpg
42d66df1-e2bd-4d0d-a5b5-a5e533422679,NY,PreservedSpecimen,1162164,"H. T. Beck",496,1987,11,13,"South America",Brazil,Pará,,"Rio Mocoões. 2 km up river from Anajás.",,,-0.95,-49.9333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,bifolium,,"Macrolobium bifolium (Aubl.) Pers.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374027,http://sweetgum.nybg.org/images3/309/147/v-150-01162164.jpg
06cbaab4-37c4-4b4e-bb7a-08a80bf142ae,NY,PreservedSpecimen,3196903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3491199,
1dda13b1-9c58-4ed0-ae34-15e8d167be3f,NY,PreservedSpecimen,1161307,"W. R. Anderson",10980,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371516,"http://sweetgum.nybg.org/images3/308/252/v-150-01161307-01.jpg | http://sweetgum.nybg.org/images3/308/253/v-150-01161307-02.jpg"
02cf134a-f86e-4fba-8133-685fe5727c1b,NY,PreservedSpecimen,755277,"C. A. Cid Ferreira",10928,1992,3,24,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada do Isac, approx. 7 km from Cruzeiro do Sul",,,-7.62,-72.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,limbatum,,"Macrolobium limbatum Spruce ex Benth.",,"H. C. de Lima",1997,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547507,http://sweetgum.nybg.org/images3/305/494/v-150-00755277.jpg
b1fd7f8e-6c3d-4963-9044-c63bc5dabcb8,NY,PreservedSpecimen,1162109,"C. A. Cid Ferreira",9867,1989,1,18,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Estrada Pedro Teixeira a ± 5 km da cidade de Atalaia do Norte.",,,-4.36667,-70.1833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374025,http://sweetgum.nybg.org/images3/309/092/v-150-01162109.jpg
f1915816-8896-4f53-94c5-9584737da8c1,NY,PreservedSpecimen,1162044,"J. A. Silva",166,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Na beira do rio Jauari passando do igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374007,http://sweetgum.nybg.org/images3/309/025/v-150-01162044.jpg
52c7dc22-b2f0-4548-926c-d6ae3a43ea74,NY,PreservedSpecimen,1161308,"J. A. Silva",166,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Na beira do rio Jauari passando do igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374018,"http://sweetgum.nybg.org/images3/308/254/v-150-01161308-01.jpg | http://sweetgum.nybg.org/images3/308/255/v-150-01161308-02.jpg"
aacb7805-f942-48d0-90bd-6688e1ce4c0c,NY,PreservedSpecimen,02697504,"R. C. Forzza",6472,2011,9,27,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Aracá. Floresta de Igapó.",,,-0.506944,-62.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978134,http://sweetgum.nybg.org/images3/2100/941/02697504.jpg
b0d7d105-42d6-4de2-b4cc-aae237fcc5ea,NY,PreservedSpecimen,1162108,"C. A. Cid Ferreira",762,1979,8,25,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem direita do rio acima da boca do rio Pitinga.",,,-1.51567,-59.8472,"Georeferencing Quick Reference Guide, Version 2012",11086.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. S. Cowan",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374005,http://sweetgum.nybg.org/images3/309/091/v-150-01162108.jpg
7ce40f19-f2cf-4004-934a-fac5a8a565ce,NY,PreservedSpecimen,1162105,"M. J. R. Pereira",s.n.,,,,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72 depois 6 km Oeste da BR, Fazenda Dimona. Reserva No. 2206 do projeto Dinamica Biologica de Fragmentos Florestais.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374019,http://sweetgum.nybg.org/images3/309/088/v-150-01162105.jpg
4d5b8656-d50e-4258-92f3-0e59eafecac4,NY,PreservedSpecimen,1162057,"W. A. Rodrigues",4014,1961,12,21,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Branquinho, rio Cuieiras.",,,-2.38289,-60.346,"Georeferencing Quick Reference Guide, Version 2012",18340.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374009,http://sweetgum.nybg.org/images3/309/040/v-150-01162057.jpg
ac9e8086-0e7d-42b2-9c2a-ffbe0105d990,NY,PreservedSpecimen,1162051,"A. P. Duarte",9844,1966,7,,"South America",Brazil,Amazonas,"Manaus Mun.","Km 74 da Estrada Manaus-Itacoatiara, Rio Preto.",,,-2.63456,-59.6237,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"M. R. Silva",1980,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374012,http://sweetgum.nybg.org/images3/309/032/v-150-01162051.jpg
8b87679d-7d91-4caa-bc73-0f0317cad15a,NY,PreservedSpecimen,1162152,"C. A. Cid Ferreira",6746,1986,3,12,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, a montante da barragem.  Linha D-01, margem dir. do rio Uatumã.",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,bifolium,,"Macrolobium bifolium (Aubl.) Pers.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374032,http://sweetgum.nybg.org/images3/309/135/v-150-01162152.jpg
8ffae671-8435-4c8d-a664-148ca914409e,NY,PreservedSpecimen,1162052,"C. A. Cid Ferreira",8124,1986,9,13,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Uatumã, margem esquerda do igarapé Esperança (30 km acima da barragem de Balbina)",,,-1.75,-59.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374011,http://sweetgum.nybg.org/images3/309/033/v-150-01162052.jpg
7d1d0a35-8ba1-4245-8f74-56744ae4a30f,NY,PreservedSpecimen,1162099,"D. C. Daly",5552,1987,11,2,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro, rio Içana, above mouth of rio Cubate",,,0.55,-67.3833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373999,http://sweetgum.nybg.org/images3/309/082/v-150-01162099.jpg
cbb1ecf0-a696-4508-90a7-f344fae9f483,NY,PreservedSpecimen,1162101,"D. C. Daly",5552,1987,11,2,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro, rio Içana, above mouth of rio Cubate",,,0.55,-67.3833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374021,http://sweetgum.nybg.org/images3/309/084/v-150-01162101.jpg
ccbc5d8d-ce3b-4c04-b2ad-fffb971fcf98,NY,PreservedSpecimen,1162048,"C. A. Cid Ferreira",3201,1982,10,13,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, lago Tefé, próximo a Vila Nogueira.",,,-3.30064,-64.7809,"Georeferencing Quick Reference Guide, Version 2012",5149.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. S. Cowan",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373998,http://sweetgum.nybg.org/images3/309/029/v-150-01162048.jpg
d2f3771e-44aa-44cb-8275-bd7bcda93291,NY,PreservedSpecimen,1162083,"W. R. Anderson",10980,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372054,http://sweetgum.nybg.org/images3/309/066/v-150-01162083.jpg
ea7caa39-04ba-4b77-bee0-cd1bae1fee5a,NY,PreservedSpecimen,1161316,"C. A. Cid Ferreira",6772,1986,3,14,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, estr.p/ Cachoeira Morena, 11 Km a jusante a barragem, margem esq. do rio Uatumã.",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"J. F. Ramos",1990,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374014,"http://sweetgum.nybg.org/images3/308/270/v-150-01161316-01.jpg | http://sweetgum.nybg.org/images3/308/271/v-150-01161316-02.jpg"
f525c360-3360-48ad-8714-c8190958ac87,NY,PreservedSpecimen,1162151,"C. A. Cid Ferreira",6772,1986,3,14,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, estr.p/ Cachoeira Morena, 11 Km a jusante a barragem, margem esq. do rio Uatumã.",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,bifolium,,"Macrolobium bifolium (Aubl.) Pers.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374040,http://sweetgum.nybg.org/images3/309/134/v-150-01162151.jpg