﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
482701e6-3aa0-47e9-aaf7-8ee0c8a885e7,NY,PreservedSpecimen,789419,"L. Guilding",,,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541511,
1391bafe-fef3-4198-b961-d865cdd91bde,NY,PreservedSpecimen,789433,,,,,,"West Indies","Saint Lucia",,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541512,
7c71e3e8-50ff-42ae-9aba-9fd7fb70250c,NY,PreservedSpecimen,789435,,,1902,,,"West Indies","Saint Lucia",,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541513,
da9bba70-09c3-4abb-9d35-e518ea5d28d8,NY,PreservedSpecimen,789191,"G. E. Nichols",109b,1906,8,31,"West Indies",Jamaica,,,Dollwood,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541518,
8e75370d-1cc4-4bd2-9e11-607bcb1bab9d,NY,PreservedSpecimen,789379,"P. T. Husnot",,,,,"West Indies",Martinique,,,"Route de Saint-Pierre à Champflore",0,400,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541519,
c87ebd2a-d341-4480-8732-d24bf44c28a0,NY,PreservedSpecimen,789381,"P. T. Husnot",,,,,"West Indies",Martinique,,,"Route de Saint-Pierre à Champflore",400,400,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541520,
e466881d-9ffe-413a-bc48-fc6cb468a9d3,NY,PreservedSpecimen,789382,"P. T. Husnot",,,,,"West Indies",Martinique,,,"Route de Saint-Pierre à Champflore",0,400,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541521,
6bb4dd42-efde-4696-9ac0-f70950c98b69,NY,PreservedSpecimen,789304,"N. L. Britton",2213,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Barrio de Maizales",600,600,18.236,-65.7597,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541522,
56217558-d89e-42c5-9508-5d563752b0b1,NY,PreservedSpecimen,789354,"V. Allorge",B-18,1936,4,7,"West Indies",Guadeloupe,,,"Forêt des Bains Jaunes",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541528,
f0097b9b-e808-4f30-9f25-fc4c22af73dc,NY,PreservedSpecimen,789358,"H. E. Robinson",,1964,2,27,"West Indies",Dominica,,,"Top of Morne Trois Pitons",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541538,
3c70542c-11fa-4bed-b847-cdfa737a39f7,NY,PreservedSpecimen,789367,"P. T. Husnot",,,,,"West Indies",Martinique,,,"Montagne Pelée",900,1200,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541539,
46f9ac0e-7b47-4061-9201-c3839e6ff3c9,NY,PreservedSpecimen,789368,"H. Stehlé",3622,1939,8,12,"West Indies",Martinique,,,"Vallée du Lorrain par les Deux-Choux, Trace des Jésuites",600,600,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541540,
eee306bb-3f87-40ee-a633-9b7bf359955d,NY,PreservedSpecimen,789362,"Felix L. l'Herminier",s.n.,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541544,
c823bfaf-2d71-400e-aa51-e86d37820d2a,NY,PreservedSpecimen,789430,"N. L. Britton",451,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, Old Road",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541549,
f556d0fe-b831-4e48-a2b8-1b25fc8ea472,NY,PreservedSpecimen,789266,"Bro. Hioram",,1911,7,,"West Indies","Puerto Rico",,,"Monte Torrecilla",,,18.2016,-66.3323,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541555,
0ea1b44a-2a0d-4b32-b997-0777c444cf28,NY,PreservedSpecimen,789276,"E. E. Dale Jr.",,1923,2,24,"West Indies","Puerto Rico",,,"El Yunque",,,18.311,-65.7906,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541556,
b45757d3-dcea-46d3-9cff-ac8ba6031088,NY,PreservedSpecimen,789350,"A. Duss",81,1903,,,"West Indies",Guadeloupe,,,"Chemin de la Grande Citerne",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541557,
00d1f491-6255-4419-9c21-1a8228d61d7a,NY,PreservedSpecimen,789431,"J. C. Breutel",,1841,,,"West Indies","Saint Kitts and Nevis",,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541558,
30c36438-b9a8-4b73-9a0c-6633b1a266b9,NY,PreservedSpecimen,789345,"É. A. Marie",122,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541565,
9fba789f-2f31-4680-9cbd-511cf48af99b,NY,PreservedSpecimen,789346,"A. Duss",69,1906,,,"West Indies",Guadeloupe,,,"Vallée de St. Louis",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541566,
ba38f778-dc7c-4a87-80f0-0c68d6859bba,NY,PreservedSpecimen,789369,"A. Duss",184,1899,,,"West Indies",Martinique,,,"Montagne Pelée, morne Paillasse. See location note",800,2000,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541581,
bdabeea3-9fa4-42c1-878f-b5c428072478,NY,PreservedSpecimen,789434,,,,,,"West Indies","Saint Lucia",,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541589,
8e0c3447-b716-470c-b8d2-8879e75c1241,NY,PreservedSpecimen,789438,"J. A. Shafer",834,1907,2,13,"West Indies",Montserrat,,,"On Pond Mountain",609.6,609.6,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541590,
c5858a20-5451-448b-b67b-0f8c676641d9,NY,PreservedSpecimen,789264,"A. A. Heller",,1899,3,8,"West Indies","Puerto Rico",,,"N slope of Luquillo Mts.",,,18.2979,-65.7931,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541625,
6ef44ebd-c6ad-4012-9217-688ef998a64a,NY,PreservedSpecimen,789221,"E. L. Ekman",,1914,6,28,"West Indies",Cuba,"Santiago de Cuba",,"Sierra Maestra, La Gran Piedra; see location note",1150,1200,20.0115,-75.6269,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541626,
78093ce6-84ba-4087-8ed3-6c0110c0f7fe,NY,PreservedSpecimen,789222,"E. L. Ekman",,1914,6,28,"West Indies",Cuba,"Santiago de Cuba",,"Sierra Maestra, La Gran Piedra; see location note",1150,1200,20.0115,-75.6269,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541627,
ca410ec9-62bf-4841-bc40-c43557565674,NY,PreservedSpecimen,789140,"Fr. León",9894,1921,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity Cobre Range of Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541672,
556e1c16-5640-4791-a351-a580f9ea181e,NY,PreservedSpecimen,789218,"H. A. Allard",18819,1948,1,3,"West Indies","Dominican Republic","La Vega",,"Near Goodrich Rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541674,
3c46bd80-87a8-4262-b22f-b28ad16e9292,NY,PreservedSpecimen,789269,"A. A. Heller",,1899,3,8,"West Indies","Puerto Rico",,,"N slope of Luquillo Mts.",,,18.2979,-65.7931,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541675,
c4600beb-74f6-4d14-b10d-8609455bd15d,NY,PreservedSpecimen,789270,"N. L. Britton",6582,1922,3,15,"West Indies","Puerto Rico",,,"Mountain between Guayama & Cayey",700,900,18.0428,-66.1331,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541676,
18d7fb75-ba1b-47d1-9ac9-dc7bbfe95bdf,NY,PreservedSpecimen,789271,"Bro. Hioram",,1912,10,,"West Indies","Puerto Rico",Bayamón,,"Finca Sanchez",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541677,
635a2a96-6928-42b0-b5ce-c14764d42281,NY,PreservedSpecimen,789376,"A. Duss",183,1900,,,"West Indies",Martinique,,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541680,
97789bbc-8d20-424b-85fd-7035eb7a3417,NY,PreservedSpecimen,789375,"A. Duss",183,1900,,,"West Indies",Martinique,,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541693,
f24db76a-a6a4-49cd-a123-36460db7c150,NY,PreservedSpecimen,789348,"A. Duss",1002,1902,4,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes (Petit Marron)",,,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541711,
f08359e6-63b7-4b23-b029-b75e2d5f9119,NY,PreservedSpecimen,789344,"A. Duss",74,1906,,,"West Indies",Guadeloupe,,,"Morne Gommier",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541721,
f48648d2-e78d-489b-89f9-a607fba68a8e,NY,PreservedSpecimen,789349,"A. Duss",353,1898,,,"West Indies",Guadeloupe,,,Gourbeyre,450,450,15.9933,-61.6784,"Georeferencing Quick Reference Guide, Version 2012",2042,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541722,
b5254808-f816-474c-8342-f3e94d88bad5,NY,PreservedSpecimen,789371,"A. Duss",183,1900,,,"West Indies",Martinique,,,"Champflore, Calebasse",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541723,
2e62a6db-8fd7-4088-b92e-0ea950cc92e1,NY,PreservedSpecimen,789380,"P. T. Husnot",,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541724,
bb72d0bc-e95f-4b7b-bd5e-081bd471439e,NY,PreservedSpecimen,789370,"A. Duss",183,1900,,,"West Indies",Martinique,,,"Champflore, Calebasse",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541726,
5c97ed57-331d-4cfa-b45c-04b9a3ec5273,NY,PreservedSpecimen,789197,"J. H. Hart",,1885,1,1,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541737,
7edbf355-f2d3-4f8d-8b3d-2a27d4f4fe27,NY,PreservedSpecimen,789196,"J. H. Hart",,1885,1,1,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541738,
db40f785-b095-412b-8e17-3c82e7c7f0f0,NY,PreservedSpecimen,518375,"W. R. Buck",39321,2001,5,24,"South America",Ecuador,Azuay,,"21 km S of Sigsig on road to Gualaquiza",2928,2928,-3.1,-78.8,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541740,
3853f5fe-47d2-4eae-bb27-9c09facf85cd,NY,PreservedSpecimen,518400,"W. R. Buck",39459,2001,5,27,"South America",Ecuador,Loja,,"Ca. 35 km S of Vilcabomba on road to Zumba (Hwy 39)",2395,2395,-4.43,-79.17,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541742,
c112d665-9866-42db-8ddd-cdd8ba5ab7cf,NY,PreservedSpecimen,518424,"W. R. Buck",39561,2001,5,28,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, 9 km SE of park entrance along Hwy 39, S of city of Loja, Sendera Autoguiado Bosque Nublado, from Cajanuma",2750,2800,-4.07,-79.15,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541743,
1ecce825-2ba2-4c80-a5bb-fbf2ccb7ddb5,NY,PreservedSpecimen,760061,"W. R. Buck",44168,2003,4,11,"Central America","Costa Rica",Cartago,,"2 km NW of Parque Nacional Tapantí (Sector Tapantí) at entrance to Kiri Tapantí, on road to Río Macho and Orosi",1100,1100,9.7708,-83.7967,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541753,
2453564a-112f-4053-b82a-8b978aba853d,NY,PreservedSpecimen,789133,"W. R. Buck",23380,1993,7,2,"West Indies",Cuba,"Sancti Spíritus",,"Mogote Mi Retiro, a few km S of Topes de Collantes",700,750,21.87,-80.02,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541754,
50a4db1b-6030-461d-ada4-7bda6110b5f2,NY,PreservedSpecimen,789134,"W. R. Buck",23421,1993,7,2,"West Indies",Cuba,"Sancti Spíritus",,"Mogote Mi Retiro, a few km S of Topes de Collantes",700,750,21.87,-80.02,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541755,
dd8036e4-47c3-491b-a8f7-f364d5cd2a15,NY,PreservedSpecimen,789214,"W. R. Buck",14121,1987,1,13,"West Indies","Dominican Republic","La Vega",,"""La Laguna,"" along trail up Pico Duarte",1942,1942,19.03,-70.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541757,
b6f79d96-a566-45e9-ad54-46183158f064,NY,PreservedSpecimen,789215,"W. R. Buck",14115,1987,1,13,"West Indies","Dominican Republic","La Vega",,"""La Laguna,"" along trail up Pico Duarte",1942,1942,19.03,-70.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541758,
ee85bb08-f498-4a06-adb2-f4cdff58dee5,NY,PreservedSpecimen,789216,"W. R. Buck",14125,1987,1,13,"West Indies","Dominican Republic","La Vega",,"""La Laguna,"" along trail up Pico Duarte",1942,1942,19.03,-70.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541759,
4400f371-a279-4562-9950-ec909bfb7aec,NY,PreservedSpecimen,789311,"N. L. Britton",6580,1922,3,15,"West Indies","Puerto Rico",,,"Mountain between Guayama & Cayey",700,900,18.0428,-66.1331,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541763,
01f2f5f2-e5dc-43a6-9fe0-79ab75423e2e,NY,PreservedSpecimen,789318,"W. R. Buck",16126,1988,6,9,"West Indies","Puerto Rico",Humacao,,"Luquillo Mountains, Caribbean National Forest, El Yunque Recreation Area, trail up Monte Britton",850,950,18.3028,-65.7936,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541764,
79650c57-0a66-4ca8-b0f8-176410efa92e,NY,PreservedSpecimen,789329,"W. R. Buck",16219,1988,6,12,"West Indies","Puerto Rico",Ponce,,"Caribbean National Forest, Toro Negro Division, vicinity of Cerro de Punta along Hwy 143 at Km 18.2",1500,1500,18.1724,-66.5918,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541765,
9b44a7d3-62cb-4280-a9bb-25b12755d527,NY,PreservedSpecimen,789330,"W. R. Buck",16220,1988,6,12,"West Indies","Puerto Rico",Ponce,,"Caribbean National Forest, Toro Negro Division, vicinity of Cerro de Punta along Hwy 143 at Km 18.2",1500,1500,18.1724,-66.5918,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541766,
f49bb734-b007-41bc-b22d-9d81d8d577be,NY,PreservedSpecimen,789331,"W. R. Buck",16001,1988,6,2,"West Indies","Puerto Rico",Ponce,,"Cordillera Central, Caribbean National Forest, Toro Negro Division, along Hwy 143 at Km 20",1000,1200,18.1545,-66.6198,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541767,
e671ba58-1fef-4f87-9a5c-360046516476,NY,PreservedSpecimen,789332,"W. R. Buck",16037,1988,6,4,"West Indies","Puerto Rico",Humacao,,"Caribbean National Forest, Luquillo Division, Mt. El Toro, trail from El Verde side on Hwy 186",1000,1074,18.3033,-65.7894,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541768,
7d02565d-ff2a-42cf-815b-f92f9d939d8b,NY,PreservedSpecimen,789336,"W. R. Buck",4070,1981,3,4,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, trail from road Mt. Britton to summit of El Yunque",941,1065,18.3067,-65.7883,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541769,
9161f836-9a02-4ba8-9bf3-74aa697b84d6,NY,PreservedSpecimen,789347,"A. Duss",67,1903,,,"West Indies",Guadeloupe,,,"Chemin de [l'Dos de Pique]?",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541770,
7191fb0c-9901-4575-85ef-ff4293916b2b,NY,PreservedSpecimen,789424,"W. R. Buck",29596,1996,2,7,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis. Trail from above Golden Rock Estate to The Source",350,510,17.15,-62.57,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541771,
54e632a4-38b9-46ee-b8fa-8432a8c05139,NY,PreservedSpecimen,789425,"W. R. Buck",29464,1996,2,5,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, Mount Liamuiga Crater Trail from Belmont Estate (St. P) to rim of crater (St. Thomas Middle Island Parish)aul Capesterre Parish",350,900,17.37,-62.8,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541772,
9a749fdf-1c27-4ffb-9026-0f9cc7756303,NY,PreservedSpecimen,789426,"W. R. Buck",29412,1996,2,4,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, St. Peter Basseterre Parish, along trail to waterfall at source of Cayon River",500,500,17.33,-62.75,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541773,
5847d177-66d6-499d-842b-22763fb6f85a,NY,PreservedSpecimen,789427,"W. R. Buck",29500,1996,2,5,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, Mount Liamuiga Crater from Belmont Estate (St. Paul Capesterre Parish) to rim of crater (St. Thomas Middle Island Parish)",350,900,17.37,-62.8,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541774,