﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d5dd638-dd53-47d7-be0a-7cb0282e336e,NY,PreservedSpecimen,221546,,2239,1852,10,,,,,,Panuré,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,epibaterium,parvifolia,"Clidemia epibaterium var. parvifolia Cogn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268100,
df19a8c7-006b-4175-baae-0c35ddb32073,NY,PreservedSpecimen,02098384,"F. A. Michelangeli",2444,2014,3,22,"South America",Guyana,Potaro-Siparuni,,"Potaro River, right bank 200-500 m downstream from 4th set of rapids above Chenapau",570,,5.10831,-59.6372,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,epibaterium,,"Clidemia epibaterium DC.",,"F. A. Michelangeli",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362741,
6565d162-12dd-458e-96d5-50a9ccb00cdb,NY,PreservedSpecimen,02530437,"B. G. Stergios D.",12240,1988,4,13,"South America",Venezuela,Bolívar,,"Expedición Proyecto I.R.N.R.G. a la cuenca alta del Río Caura (Hoja NB-20-14).",,,4.73,-64.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,epibaterium,,"Clidemia epibaterium DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808909,
f172a612-ab28-4800-b6e1-ef1f40024881,NY,PreservedSpecimen,1289372,"R. de Lemos Fróes",20739,1945,4,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,-3.45,-68.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,epibaterium,,"Clidemia epibaterium DC.",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758831,http://sweetgum.nybg.org/images3/601/042/01289372.jpg
5e96d229-6126-4372-9205-2a6ae9ea940b,NY,PreservedSpecimen,01856159,"M. J. R. Rocha",796,2012,10,10,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Cachoeira da Iracema. Trilha de acesso à Cachoeira das Orquídeas, campinarana",,106,-2.0389,-60.0028,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,epibaterium,,"Clidemia epibaterium DC.",,"M. J. R. Rocha",2010,10,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190476,http://sweetgum.nybg.org/images3/1148/089/01856159.jpg
df11f9f5-060e-412f-9171-298f8b7a18cb,NY,PreservedSpecimen,1289370,"G. T. Prance",15370,1971,10,17,"South America",Brazil,Amazonas,,"Tapuruquara by road to airport",,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,epibaterium,,"Clidemia epibaterium DC.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758829,http://sweetgum.nybg.org/images3/601/040/01289370.jpg
c52d99b8-4aac-4284-aeb3-6c9a2431eb80,NY,PreservedSpecimen,1289371,"G. T. Prance",24060,1976,10,23,"South America",Brazil,Amazonas,,"Between Estirão do Equador and Rio Javarizinho.",0,0,-4.53004,-71.6182,"Georeferencing Quick Reference Guide, Version 2012",65816.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,epibaterium,,"Clidemia epibaterium DC.",,"J. J. Wurdack",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758830,http://sweetgum.nybg.org/images3/601/041/01289371.jpg
bf70e996-7922-4924-bdf3-7613521d8260,NY,PreservedSpecimen,1742995,"B. M. Boom",5949,1985,2,23,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp, Río Mawarinuma.",140,,0.83,-66.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,epibaterium,,"Clidemia epibaterium DC.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987788,http://sweetgum.nybg.org/images3/923/890/1742995.jpg
4422c9d1-8f38-47dd-b3ad-183203752d97,NY,PreservedSpecimen,1742996,"B. M. Boom",5889,1985,2,17,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp, Río Mawarinuma.",140,,0.83,-66.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,epibaterium,,"Clidemia epibaterium DC.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987798,http://sweetgum.nybg.org/images3/923/891/1742996.jpg
7c4304a7-6ca0-4d7e-af00-6444f32436c5,NY,PreservedSpecimen,1742997,"B. M. Boom",5889,1985,2,17,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp, Río Mawarinuma.",140,,0.83,-66.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,epibaterium,,"Clidemia epibaterium DC.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987817,http://sweetgum.nybg.org/images3/923/892/1742997.jpg
db6581cb-4c7a-47d0-900a-cf73ab9f5f3a,NY,PreservedSpecimen,1742999,"B. Maguire",23228,1944,5,5,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,epibaterium,,"Clidemia epibaterium DC.",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987820,http://sweetgum.nybg.org/images3/923/894/1742999.jpg
aa7303d1-810b-4752-b8a7-9615e6d9a9a8,NY,PreservedSpecimen,1743000,"J. Salick",7160,1984,7,2,"South America",Peru,Pasco,"Oxapampa Prov.","Central Selva, Palcazu Valley: Iscozacin.",,,-10.185,-75.148,"Georeferencing Quick Reference Guide, Version 2012",4596.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,epibaterium,,"Clidemia epibaterium DC.",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987831,http://sweetgum.nybg.org/images3/923/895/1743000.jpg
46f53fba-cc89-464a-b6c7-319b96069212,NY,PreservedSpecimen,1742998,"H. D. Clarke",12210,2004,6,28,"South America",Guyana,Cuyuni-Mazaruni,,"Ataro River, landing below falls at Wayalayeng Village",488,488,5.23553,-60.5103,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,epibaterium,,"Clidemia epibaterium DC.",,"F. Almeda; D. S. Penneys",2005,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987819,http://sweetgum.nybg.org/images3/923/893/1742998.jpg
1ead2245-8db0-4de0-9b1a-d7529d727bcb,NY,PreservedSpecimen,04157632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,epibaterium,,"Clidemia epibaterium DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478252,http://sweetgum.nybg.org/images3/3599/190/04157632.jpg
