﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb77ea93-3ace-4fa3-b67e-bcd6867ef746,NY,PreservedSpecimen,3858582,"M. Saldias",4402,1996,7,15,"South America",Bolivia,"Santa Cruz","Manuel Maria Caballero Prov.","Río Quiñal, 7 km al N de San Juan del Potrero",1500,1500,-17.97,-64.28,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144341,http://sweetgum.nybg.org/images3/3272/344/03858582.jpg
cd2557d9-99ff-496b-8399-82c693344f31,NY,PreservedSpecimen,3858578,"M. Nee",50321,1999,10,28,"South America",Bolivia,"Santa Cruz","Andres Ibanez Prov.","On SE side of Rio Piraí, 1.8 km along dirt road S from Santa Cruz - Samaipata highway bridge at Tarumá",625,625,-18.12,-63.45,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144337,http://sweetgum.nybg.org/images3/3272/340/03858578.jpg
0017c5bc-54f0-4cd6-b77d-39b5ff78e530,NY,PreservedSpecimen,3858584,"M. Nee",45870,1994,12,11,"South America",Bolivia,"Santa Cruz","Andres Ibanez Prov.","Along Quebrada Peji, an intermittent sandy streambed now dry, vicinity bridge on new highway from Santa Cruz to Camiri, and railroad bridge.",440,440,-17.9583,-63.18,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144343,http://sweetgum.nybg.org/images3/3272/346/03858584.jpg
9bad8b37-9e68-42b1-98b8-94fdc2b9b81d,NY,PreservedSpecimen,3858583,"M. Nee",51418,2000,11,15,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","7 km NW of turnoff from highway at Río Seco on dirt road toward La Florida.",525,525,-18.6411,-63.2936,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144342,http://sweetgum.nybg.org/images3/3272/345/03858583.jpg
b05c3d83-4b30-47fa-9a5d-7cbe0b1f47fc,NY,PreservedSpecimen,03858577,"M. Nee",44801,,,,"South America",Bolivia,"Santa Cruz","Florida Prov.","7 km. (by air), 10.2 km. (by road) NNW of Mataral on road to San Juan del Potrero. Arid valley bottom of río San Juan.",1475,1475,-18.0458,-64.2403,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144335,http://sweetgum.nybg.org/images3/3272/339/03858577.jpg
fc39ba57-7a91-43ab-b509-dfea2a486144,NY,PreservedSpecimen,3858581,"M. Nee",50733,1999,11,28,"South America",Bolivia,"Santa Cruz","Florida Prov.","6.5 km ENE of Mataral on highway to Mairana, 6 km SW of turnoff to Pampa Grande.",1400,1400,-18.08,-64.17,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144340,http://sweetgum.nybg.org/images3/3272/343/03858581.jpg
2053eef7-d5b7-4ca5-95f7-98eed8cfbb5d,NY,PreservedSpecimen,3858579,"M. Nee",53744,2005,12,10,"South America",Bolivia,"Santa Cruz","Manuel Maria Caballero Prov.","3.6 km (by road) East of Saipina and 1.4 km East of San Rafael, on road to Pulquina. Gentle slope of broad alluvial fan, between hills to the east and well above the river valley.",1430,1430,-18.1017,-64.5556,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144338,http://sweetgum.nybg.org/images3/3272/341/03858579.jpg
f53407b0-dbfb-44e1-bb4a-c562155c7d10,NY,PreservedSpecimen,3858580,"M. Nee",53655,2005,12,8,"South America",Bolivia,"Santa Cruz","Manuel Maria Caballero Prov.","Jardín Botánico de Pulquina, at the edge of the town.",1570,1570,-18.1,-64.425,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144339,http://sweetgum.nybg.org/images3/3272/342/03858580.jpg
