﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7cf5c7aa-38ce-4b1c-869c-d02ad4d555cc,NY,PreservedSpecimen,31382,"H. W. Ravenel",,,,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal",,,33.4264,-80.1022,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389986,
6bc99269-a627-4819-a670-8dc7fa93245c,NY,PreservedSpecimen,34077,"H. Kurz",52,1927,2,19,"North America","United States of America",Florida,"Leon Co.",Oven's,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395695,
0fafbd69-c4d1-4377-ab1a-00e7d94bf40b,NY,PreservedSpecimen,34054,,594,1939,11,12,"North America","United States of America",Florida,"Suwannee Co.","Suwannee River",,,29.2881,-83.1661,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395712,
7fe56698-0978-4df2-a2af-844b742723a9,NY,PreservedSpecimen,34080,"L. M. Underwood",1572,1891,1,22,"North America","United States of America",Florida,"Lake Co.","Orange Bend",,,28.8608,-81.7989,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395735,
c528829d-05f1-4787-9932-160098868e32,NY,PreservedSpecimen,34006,"B. M. Thiers",3125,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest near Kerr City",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395750,
563c76f5-990f-4532-8810-53495b467a6e,NY,PreservedSpecimen,34008,"B. M. Thiers",3127,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest near Kerr City",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395752,
cb139944-c3b8-41c4-b32a-9eda4d4dacd7,NY,PreservedSpecimen,34009,"B. M. Thiers",3135,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest near Kerr City",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395753,
7bd11343-b13a-4d27-8fd1-b01fcb304803,NY,PreservedSpecimen,34010,"B. M. Thiers",3129,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest near Kerr City",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395754,
2a137335-1fc1-48f6-a261-a01ace3e9ec9,NY,PreservedSpecimen,34049,"M. Livingston",109,1952,5,3,"North America","United States of America",Florida,"Leon Co.","Dismal Sink",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395783,
12b3b5e3-61c7-4756-8f6b-819fd2bcb911,NY,PreservedSpecimen,33957,"H. Kurz",170,1927,5,2,"North America","United States of America",Florida,"Gadsden Co.","Orchard Park. Charlotte Bassage",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615274,
d3e2f047-4921-44d4-86d5-cb61bd7dee99,NY,PreservedSpecimen,33990,"S. Rapp",39,1914,6,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8003,-81.2733,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615275,
d3121389-a552-4140-9042-9835c538efc0,NY,PreservedSpecimen,33977,"H. A. Gleason Jr.",48008,1948,5,24,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. At Holy Neck Church at intersection of routes 616 and 664, six miles south of Holland, Holy Neck District",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615276,
7110d5fb-c51b-47fd-a2c0-8f948de934e6,NY,PreservedSpecimen,33978,"P. M. Patterson",S.E.-255,1946,7,27,"North America","United States of America",Virginia,"Isle of Wight Co.","Smithfield Water Co., Mt. Holly Creek",,,36.9883,-76.6478,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615277,
752e75b6-e2da-47e8-99e6-fd3aaf4ca926,NY,PreservedSpecimen,33961,"S. A. Earle",3850,1954,9,12,"North America","United States of America",Florida,"Alachua Co.","O'Leno State Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"D. A. Breil",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615278,
af6bee46-75db-46a2-8550-1b0e14570435,NY,PreservedSpecimen,33959,,3329/4C,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615279,
f7a7a57d-e7b6-43c9-85e5-479183af7e5a,NY,PreservedSpecimen,33960,"Mrs. W. K. Johnson",3341/7B,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park opposite parking area",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615280,
987b6729-3f6d-480b-9c8b-8df4e96a379b,NY,PreservedSpecimen,33956,"P. L. Redfearn, Jr.",3011,1957,2,6,"North America","United States of America",Florida,"Liberty Co.","At Johnson's Juniper Swamp about eight miles south of Bristol",,,30.3069,-84.9872,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615282,
54edb494-fa53-49f8-b943-96159f534353,NY,PreservedSpecimen,33958,"P. L. Redfearn, Jr.",2992,1957,2,16,"North America","United States of America",Florida,"Liberty Co.","At Johnson's Juniper Swamp about eight miles south of Bristol",,,30.3069,-84.9872,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615283,
c8c12311-af12-47dd-898c-8e977d6f0dd0,NY,PreservedSpecimen,33953,"E. C. Taylor",2696,1961,12,31,"North America","United States of America","South Carolina","Dorchester Co.","Simmons Plantation",,,33.0183,-80.1758,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"E. C. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615284,
a9d735f6-e590-4389-9001-ff6145606243,NY,PreservedSpecimen,33970,"W. R. Buck",17925,1990,5,5,"North America","United States of America",Florida,"Okaloosa Co.","1.2 mi W of Fla. Hwy 85 on Antioch Road (Co. Rd. 4), ca. 4 mi S of Crestview",,,30.7619,-86.5706,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615285,
1803821e-88d2-439d-99a7-30c3cb0eb38e,NY,PreservedSpecimen,33987,"L. M. Underwood",1576,1891,1,,"North America","United States of America",Florida,"Lake Co.","Orange Bend",,,28.8608,-81.7989,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615286,
af0bc041-4465-48fc-8cab-16b60eca9cbb,NY,PreservedSpecimen,33988,"L. M. Underwood",1394,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615287,
f5385058-595d-4beb-af14-77d2626a8257,NY,PreservedSpecimen,33968,"C. F. Baker",13,1897,3,17,"North America","United States of America",Alabama,"Mobile Co.",,,,31.0906,-88.2281,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615288,
8d34fe20-859f-47f7-8f4e-664b73928e67,NY,PreservedSpecimen,33991,"R. M. Harper",1582,1902,8,29,"North America","United States of America",Georgia,"Clinch Co.","Suwannee River above Fargo",,,30.6817,-82.5667,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615289,
bd6d6dcb-0528-49f5-bc3a-fe307b180b5b,NY,PreservedSpecimen,33989,"A. P. Taylor",,1905,7,14,"North America","United States of America",Georgia,"Thomas Co.",,,,30.8364,-83.9789,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615290,
9d37c5e4-62d6-4703-959d-799459bc53d7,NY,PreservedSpecimen,33992,"R. M. Harper",2042g,1904,1,27,"North America","United States of America",Georgia,"Sumter Co.","Near Leslie",,,31.9553,-84.0867,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615291,
15f7a1ec-2d7e-4563-8aea-19ce2ada4115,NY,PreservedSpecimen,33951,"B. M. Thiers",3138,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615296,
1f4ac0f3-27f3-41e6-a42c-7903edf85f8f,NY,PreservedSpecimen,33952,"B. M. Thiers",3164,1985,8,11,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, near Sebring",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615297,
fc8e87f5-a0cc-4d3d-8970-71b3897d01ee,NY,PreservedSpecimen,33954,"E. C. Taylor",2730,1962,1,16,"North America","United States of America","South Carolina","Dorchester Co.","Givhans Ferry State Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615298,
7380f264-c6e3-4433-9f73-74d8e5c4eed2,NY,PreservedSpecimen,33955,"E. C. Taylor",1690,1960,1,6,"North America","United States of America","South Carolina","Dorchester Co.","On street",,,33.0183,-80.1758,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615299,
2c43b310-e159-4d5c-9956-78a99fca99c9,NY,PreservedSpecimen,33965,"S. K.",,1943,8,1,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615302,
c720bfd3-b3f0-4079-8818-3a4d451c2581,NY,PreservedSpecimen,33966,,2309,1944,8,9,"North America","United States of America",Florida,"Leon Co.","Game's Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615303,
62232a6a-95e1-4f28-aaaa-dbfaad84d470,NY,PreservedSpecimen,33971,"F. Pennebaker",,1939,9,24,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9544,-90.075,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615304,
d3cbe0c9-9f7b-4ca9-a1a3-b75cebcc8788,NY,PreservedSpecimen,33972,"P. M. Patterson",1843,1954,3,17,"North America","United States of America",Virginia,"Gloucester Co.",Glenns,,,37.5656,-76.6131,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615305,
11b632e5-b272-49d6-b718-1de4ab1f49b2,NY,PreservedSpecimen,33974,"P. M. Patterson",1843,1954,3,17,"North America","United States of America",Virginia,"Gloucester Co.",Glenns,,,37.5656,-76.6131,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615307,
38bcbf01-de11-4ac3-8143-fb53a37e15ef,NY,PreservedSpecimen,33976,"P. M. Patterson",1494,1954,2,12,"North America","United States of America",Virginia,"Prince Edward Co.","Willis Mt. at summit",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615309,
365873da-1de1-4cee-9235-1b7cd8e9e8ec,NY,PreservedSpecimen,33979,"P. M. Patterson",1423,1953,4,3,"North America","United States of America","South Carolina","Richland Co.","At the southwestern edge of city",,,34.0006,-81.035,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615310,
06095ef5-9519-46e1-bcac-8136afb8a3dd,NY,PreservedSpecimen,33980,"D. A. Breil",2081,1967,11,2,"North America","United States of America",Florida,"Leon Co.","8 miles east of Ochlockonee River on US 20",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615311,
1a8ecc38-d19e-4b5e-b662-eb33fa9a70f8,NY,PreservedSpecimen,33981,"D. A. Breil",2628,1968,5,20,"North America","United States of America",Florida,"Gadsden Co.","Glen Julia just east of Mt. Pleasant",,,30.6572,-84.6911,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615312,
e2218ecf-0e78-44f8-a6d9-28299bfab9be,NY,PreservedSpecimen,33982,"H. S. Conard",,1953,2,10,"North America","United States of America","North Carolina","Pitt Co.",,,,35.4725,-77.4158,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615313,
67aff854-5974-450a-9412-9c4dea3bc7b0,NY,PreservedSpecimen,33983,"P. M. Patterson",1422,1953,4,3,"North America","United States of America","South Carolina","Richland Co.","At the southwestern edge of city",,,34.0006,-81.035,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615314,
ee75772d-0758-4b74-96ec-2cd961467a97,NY,PreservedSpecimen,33986,"F. Pennebaker",,1939,9,24,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9544,-90.075,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615315,
962ffcb0-2871-4677-ae4f-b3934b7ebdf7,NY,PreservedSpecimen,33993,"S. C. Tucker",25996,1984,2,25,"North America","United States of America",Louisiana,"Washington Parish","Fricke's Bluff and Cave: about 5.5 mi. south of Franklinton Bridge over Bogue Chitto river, take gravel road east about .5 mi., across creek and up hill; turn south on small side road, go 1/4 mi. to parking area on bluff",,,30.77,-90.15,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615316,
be12947f-6ed8-40ab-97bd-3bafcb283716,NY,PreservedSpecimen,34274,"P. G. Davison",2068,1994,3,31,"North America","United States of America",Alabama,"Lawrence Co.","Bankhead National Forest, Braziel Crk. ca. 1 mile above confluence with Borden Crk. Sipsey Wilderness",182.9,182.9,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615317,
fb2ad886-417e-4767-8b7d-e3b92466d206,NY,PreservedSpecimen,706592,"P. E. Hyatt",7990,1998,4,29,"North America","United States of America",Louisiana,"Grant Parish","Kisatchie Nat'l Forest, Winn District; Tancock Priarie vicinity, S side of private land",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"P. Majestyk",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847688,
1db19607-26f6-44d4-b93c-27a788ea805d,NY,PreservedSpecimen,1089005,"W. R. Buck",54548,2009,3,8,"North America","United States of America",Florida,"Lake Co.","Seminole State Forest, along Atula Road from Cassia Trailhead S of Brantley Branch Road, 0.1 mi E of SR 44",,,28.89,-81.4617,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225761,
01536dc6-05b7-40f7-85c0-49e4570fe685,NY,PreservedSpecimen,02361773,"D. K. Smith",,1990,11,27,"North America","United States of America",Tennessee,"Blount Co.","Little River Gorge, Whiteoak Flats Branch.",488,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573638,
f0dd51e5-8b43-4262-a213-1d82f31f669c,NY,PreservedSpecimen,02361774,"P. G. Davison",1280,1990,6,6,"North America","United States of America",Tennessee,"McMinn Co.","E of Bowers Spring Starr Mtn., Cherokee National Forest.",512,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573642,
82338d15-91a4-476c-b066-8a9d72060c43,NY,PreservedSpecimen,02361775,"P. G. Davison",1388,1990,9,17,"North America","United States of America",Tennessee,"Pickett Co.","Ladder Trail, Pickett State Park.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573646,
4a68f26a-3776-4301-9132-aac198b747b0,NY,PreservedSpecimen,02361776,"P. G. Davison",1425,1990,10,10,"North America","United States of America",Tennessee,"Washington Co.","near Buffalo Mtn. & Horse Creek Rd.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573650,
088cacb0-5397-4507-8115-0775e1780b8d,NY,PreservedSpecimen,02361777,"P. G. Davison",1643b,1991,5,8,"North America","United States of America",Tennessee,"Polk Co.","Along Gee Crk., Gee Crk. Wilderness area, Starr Mtn., Cherokee National Forest.",335,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573651,
d162ab7f-0182-4413-b2bb-ff8a3cc57495,NY,PreservedSpecimen,02361778,"P. G. Davison",1145,1990,2,3,"North America","United States of America","North Carolina","Gaston Co.","North end of Crowders Mtn.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573666,
356d9ae6-4a03-42c2-9936-e7a47016c902,NY,PreservedSpecimen,02361779,"D. K. Smith",1549,1991,3,8,"North America","United States of America","North Carolina","Graham Co.","Slickrock Creek, just S of Calderwood Lake. Joyce Kilmer-Slickrock Wilderness, Nantahala N. F.",366,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"P. G. Davison",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573667,
f76f7de7-38a9-4a42-b966-3a55d37767a1,NY,PreservedSpecimen,02361781,"D. K. Smith",1020,1990,5,31,"North America","United States of America","North Carolina","Haywood Co.","Cataloochee Crk., just downstream from group camp. GSMNP.",780,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,conchifolia,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573676,
1a680742-3312-4015-9d71-5606c5647093,NY,PreservedSpecimen,33962,"H. R. Wilson",3107,1952,6,28,"North America","United States of America",Florida,"Gulf Co.","Dead Lakes",,,30.1875,-85.1886,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leucolejeunea,clypeata,,"Leucolejeunea conchifolia (A.Evans) A.Evans",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615281,