﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b3e746a-69dd-43c3-bd28-c2896833face,NY,PreservedSpecimen,868582,"C. A. Cid Ferreira",2657,1980,10,1,"South America",Brazil,Acre,"Sena Madureira Mun.","estrada de Bonsucesso km 7, mata da margem esquerda do rio Caeté",,,-9.0658,-68.6567,"Other source",278222,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,"D. C. Daly; A. Roberts",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741608,http://sweetgum.nybg.org/images3/185/119/v-097-00868582.jpg
011e95f1-80bc-4f99-bb46-6ae1af7d7499,NY,PreservedSpecimen,517654,"A. M. Amorim",1967,1996,5,7,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas efetuadas na estrada que leva à sede da Reserva",,,-15.15,-39.08,"Other collections",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741614,http://sweetgum.nybg.org/images3/1649/903/00517654.jpg
febaa2b3-6ad3-4859-9088-f24c36050b5f,NY,PreservedSpecimen,02225532,"C. A. Cid Ferreira",2657,1980,10,1,"South America",Brazil,Acre,"Sena Madureira Mun.","estrada de Bonsucesso km 7, mata da margem esquerda do rio Caeté",,,-9.0658,-68.6567,"Other source",278222,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376256,http://sweetgum.nybg.org/images3/2231/975/02225532.jpg
70e20919-dd69-4468-9aea-c98afceee0e9,NY,PreservedSpecimen,517281,"W. W. Thomas",9408,1992,11,14,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-Ieao (IBAMA), 46 km north on BA-001 between Ilhéus and Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,"CEPEC Herbarium",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741611,http://sweetgum.nybg.org/images3/1649/900/00517281.jpg
b9dbc0cd-50ba-4539-ab42-6e88ee206936,NY,PreservedSpecimen,663557,"W. W. Thomas",7053,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","7.3 km N of Serra Grande on rd to Itacaré. Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,"W. W. Thomas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741609,http://sweetgum.nybg.org/images3/1650/153/00663557.jpg
73c79788-9f1d-4c3e-91a6-b7e53b901008,NY,PreservedSpecimen,868581,"D. G. Campbell",9388,1985,9,27,"South America",Brazil,Acre,"Sena Madureira Mun.","Fazenda Bom Sossêgo, entre Igarapé do Cujubim e Igarapé Jacamin",,,-7.67,-73.15,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.","vel. aff.","D. C. Daly; A. Roberts",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741612,http://sweetgum.nybg.org/images3/185/118/v-097-00868581.jpg
f3a8a500-8e77-498a-8623-070c46d23c0e,NY,PreservedSpecimen,04161532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481031,http://sweetgum.nybg.org/images3/3606/946/04161532.jpg
812c9692-ed6d-4e10-8876-2f8c6cd8ec0a,NY,PreservedSpecimen,02225266,"N. T. da Silva",1250,1968,10,17,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, Planalto B.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2374207,http://sweetgum.nybg.org/images3/1588/230/02225266.jpg
b83a4992-deae-4ae4-a9c7-b010fcecc4d1,NY,PreservedSpecimen,2225522,"M. G. Vieira",1033,1979,11,8,"South America",Brazil,Rondônia,,"Estrada do rio Pimenta Bueno, km 11.",,,-12.75,-60.1667,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376079,http://sweetgum.nybg.org/images3/1651/658/02225522.jpg
6d0594f3-f948-4101-ab80-c27e41ef496d,NY,PreservedSpecimen,01425454,"A. Rosas Jr.",345,1985,9,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 364, km 40 ramal 4 do Projeto SAnta Luzia (INCRA).",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691942,http://sweetgum.nybg.org/images3/461/041/v-097-01425454.jpg
9a7f8dd9-4cba-47c0-abde-87e7de7fd8c7,NY,PreservedSpecimen,2225456,"I. L. do Amaral",742,1982,12,14,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, cabeceira do lago Tefé",,,-3.36567,-64.6664,"Georeferencing Quick Reference Guide, Version 2012",2614.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375015,http://sweetgum.nybg.org/images3/1628/665/02225456.jpg
2f05f28b-d79e-41bf-879d-b84195645f4f,NY,PreservedSpecimen,02433570,"B. V. Rabelo",3558,1987,10,13,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, Estação Ecológica do Jari, estrada entre sede e campo rupestre",,,-0.45,-52.85,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664828,http://sweetgum.nybg.org/images3/1628/826/02433570.jpg
a9169db7-287a-4bae-904a-fac88820847d,NY,PreservedSpecimen,2225440,"H. S. Irwin",47779,1960,8,24,"South America",Brazil,Amapá,,"Rio Oiapoque; near first cachoeira on Rio Iaue, 0.5 km east of confluence with Rio Oiapoque",,,2.88,-52.37,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2374999,http://sweetgum.nybg.org/images3/1628/649/02225440.jpg
4311f2b6-0fd3-418b-afde-6112c65cfbd3,NY,PreservedSpecimen,2225524,"G. T. Prance",13703,1971,6,25,"South America",Brazil,Amazonas,,"Rio Purus, Lago Preto 2 km. north of Lábrea",,,-7.24701,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",381477,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2376082,http://sweetgum.nybg.org/images3/1628/679/02225524.jpg
48a5068f-987b-476b-b96d-1465c5bf6ff8,NY,PreservedSpecimen,1628562,"C. A. Cid Ferreira",1653,1980,7,18,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda, lago Erepecu a Oeste do lago",,,-1.34218,-56.7321,"Georeferencing Quick Reference Guide, Version 2012",17097.4,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936761,http://sweetgum.nybg.org/images3/1628/855/1628562.jpg
7f5acbae-df12-4324-9408-82d6c8585d58,NY,PreservedSpecimen,2225445,"B. Maguire",56663,1963,9,15,"South America",Brazil,Rondônia,,"Km 133 on Madeira-Mamore Railway",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375004,http://sweetgum.nybg.org/images3/1628/654/02225445.jpg
7a879be2-aa90-4aa8-9584-51b84accb45d,NY,PreservedSpecimen,02714892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030548,http://sweetgum.nybg.org/images3/2179/725/02714892.jpg
92bd3fe7-5712-4c75-9786-648dac61cdf1,NY,PreservedSpecimen,02880062,"D. da Silva Costa",63,2012,12,3,"South America",Brazil,Acre,"Mâncio Lima Mun.","Linha do Ppbio, próximo ao ponto 150.",,,-7.47982,-72.9006,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,verticillata,,"Neea verticillata Ruiz & Pav.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710343,http://sweetgum.nybg.org/images3/2321/779/02880062.jpg
