﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c4c2b5e-b671-4375-8e7d-aea0c40fde64,NY,PreservedSpecimen,2171653,"D. G. Campbell",22550,1974,6,7,"South America",Brazil,Pará,,"Basin of Rio Trombetas.  25Km up the Rio Mapueira.",,,-1.095,-57.2778,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321609,
5f28fd69-df87-4eb3-a73e-d57d0d6ce90d,NY,PreservedSpecimen,2171646,"W. A. Egler",46678,1961,8,25,"South America",Brazil,Amapá,,"Rio Jari. Near Cachoeira Miriti.",180,180,0.68,-53.1,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321602,http://sweetgum.nybg.org/images3/1635/054/02171646.jpg
b9028b36-c09e-47a2-8696-1e24c7d283fd,NY,PreservedSpecimen,471914,"D. C. Daly",9495,1997,3,11,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, upstream from FUNTAC station",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,"H. E. Luther",2001,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536496,http://sweetgum.nybg.org/images3/1631/569/00471914.jpg
9d13e183-e72b-4d76-be42-3a438e2c1ad9,NY,PreservedSpecimen,1065782,"M. Alves",2484,2002,1,25,"South America",Brazil,Acre,"Feijó Mun.","Rio Envira, Bacia do Rio Juruá, ao longo do rio na margem  esquerda, Seringal Porto Envira Colocação Laranjal.",170,180,-8.52536,-70.537,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,"H. E. Luther",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916569,http://sweetgum.nybg.org/images3/1634/047/01065782.jpg
baa11c6f-0d2b-45ae-a795-219497a27e7b,NY,PreservedSpecimen,02171644,"S. A. Mori",21836,1991,7,23,"South America",Brazil,Amazonas,,"Rios Cuieras. Campina de Jaradá. Campina. Plantas treated in ETOH.",,,-2.69966,-60.3529,"Georeferencing Quick Reference Guide, Version 2012",952.035,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321599,http://sweetgum.nybg.org/images3/1635/052/02171644.jpg
5656aec4-93bf-40f8-ac01-856707047a3c,NY,PreservedSpecimen,02694999,"D. Cárdenas-López",23399,2009,6,7,"South America",Colombia,Vaupés,"Mitú Mun.","comunidad indígena de Puerto Nariño, cñ. Gallineta, afluente del cñ. Yapu",200,,0.4875,-70.4464,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,"D. Cárdenas-López",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352243,http://sweetgum.nybg.org/images3/2046/413/02694999.jpg
ca5b4006-c566-4bbf-ad99-b5ac818dc565,NY,PreservedSpecimen,2171649,"J. M. Pires",50524,1961,8,27,"South America",Brazil,Amapá,,"Rio Araguari",135,,1.67,-51.93,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321605,http://sweetgum.nybg.org/images3/1635/057/02171649.jpg
a0d5b71d-3806-4c38-9e1f-be765af9a944,NY,PreservedSpecimen,2171650,"J. M. Pires",50524,1961,8,27,"South America",Brazil,Amapá,,"Rio Araguari",135,,1.67,-51.93,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321606,http://sweetgum.nybg.org/images3/1635/058/02171650.jpg
fb37f5bc-2572-4240-aa91-0531dc5107df,NY,PreservedSpecimen,2171645,"H. S. Irwin",48120,1960,9,9,"South America","French Guiana",,,"Rio Oiapoque. Cachoeira Tres Saltos.",,,2.2,-52.88,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321601,http://sweetgum.nybg.org/images3/1635/053/02171645.jpg
a59fb886-1e8b-4ed7-bdfb-22df70dfbd28,NY,PreservedSpecimen,2171647,"H. S. Irwin",48120,1960,9,9,"South America","French Guiana",,,"Rio Oiapoque. Cachoeira Tres Saltos.",,,2.2,-52.88,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321603,http://sweetgum.nybg.org/images3/1635/055/02171647.jpg
9eab0f1b-cae3-4822-ad74-de8606cfb77e,NY,PreservedSpecimen,3876666,"G. T. Prance",PRANCE30678,1988,6,22,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saul Comm.","Vicinity of Saul, Eau Clair. Forest. On terra firme.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186676,http://sweetgum.nybg.org/images3/3674/352/03876666.jpg
7f60de5a-187a-4a59-b535-e0f2ab745d4b,NY,PreservedSpecimen,3876673,"G. T. Prance",PRANCE20678,1988,6,22,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saul Comm.","Vicinity of Saul, Eau Clair. Forest. On terra firme.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186683,http://sweetgum.nybg.org/images3/3674/359/03876673.jpg
c41e139b-d75a-4c1e-970c-359172e92e4c,NY,PreservedSpecimen,2171652,"G. T. Prance",4673,1967,3,17,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracarai, km 11 near Igarape Leao",,,-2.90565,-60.088,"Georeferencing Quick Reference Guide, Version 2012",2061.99,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321608,http://sweetgum.nybg.org/images3/1635/060/02171652.jpg
9e09ecca-cfbb-4960-aad3-7d8da734372e,NY,PreservedSpecimen,1580611,"J. J. Pipoly",9968,1987,1,25,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park",400,400,5.16667,-59.4833,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814576,http://sweetgum.nybg.org/images3/3679/123/1580611.jpg
55c7db53-d791-4225-9404-0b2a2be6ad31,NY,PreservedSpecimen,2171651,"W. R. Anderson",12229,1978,3,22,"South America",Brazil,Rondônia,,"Rio dos Pacaás Novos, above the first cachoeira; between the river and the base of the Serra dos Pacaás Novos",220,220,-10.9794,-63.7693,"Georeferencing Quick Reference Guide, Version 2012",25684.7,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321607,http://sweetgum.nybg.org/images3/1635/059/02171651.jpg
60af7731-0b5e-4397-8f83-e4fca026b471,NY,PreservedSpecimen,03876649,"R. E. Schultes",12637,1951,6,17,"South America",Colombia,Vaupes,,"Río Apaporis: entre el río Pacoa y el río Kananari. Soratama",250,250,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186653,http://sweetgum.nybg.org/images3/3674/334/03876649.jpg
b66f20e9-983d-43c9-a8f3-289f29a9b4f6,NY,PreservedSpecimen,3876650,"R. E. Schultes",12637,1951,6,17,"South America",Colombia,Risaralda,"Mistrato Mun.","Río Apaporis, entre el río Pacoa y el río Kananari; Soratama",250,250,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186660,http://sweetgum.nybg.org/images3/3674/335/03876650.jpg
bb6cab7d-80c9-4684-807a-f66e90757784,NY,PreservedSpecimen,3876655,"G. Klug",1184,1930,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos, forest",100,100,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186665,http://sweetgum.nybg.org/images3/3674/340/03876655.jpg
a861f278-8c23-4c51-aae0-3557510868be,NY,PreservedSpecimen,3876667,"A. R. A. Görts-van Rijn",86,1992,5,22,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saul Comm.","Saul and vicinity. Sentier Botanique, 0-700 m from entrance.",200,300,3.62,-52.2,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186677,http://sweetgum.nybg.org/images3/3674/353/03876667.jpg
cd052d02-2a1a-4a34-b62c-f589c4ebf42e,NY,PreservedSpecimen,3876668,"A. R. A. Görts-van Rijn",86,1992,5,22,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Saül and vicinity, Sentier Botanique 0-700 m from entrance.",200,300,3.62,-52.2,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186678,http://sweetgum.nybg.org/images3/3674/354/03876668.jpg
3a46ff51-e653-4a1b-a82f-77175655d36c,NY,PreservedSpecimen,3876669,"A. R. A. Görts-van Rijn",86,1992,5,22,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity. Sentier Botanique, 0-700 m from entrance.",200,300,3.62,-52.2,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186679,http://sweetgum.nybg.org/images3/3674/355/03876669.jpg
b5198fe3-ad26-4c46-b10d-e2d2eada8f0d,NY,PreservedSpecimen,02171648,"J. M. Poole",1774,1979,6,30,"South America",Brazil,Amazonas,,"Tapereira (cemetery and old fort) and São Tomé and vinicity.",,,-0.416667,-64.4167,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321604,http://sweetgum.nybg.org/images3/1635/056/02171648.jpg
258d4636-1343-4aeb-a3e5-412afb7905c1,NY,PreservedSpecimen,3876658,"E. P. Killip",37492,1943,4,15,"South America",Venezuela,Bolívar,,"Río Paragua: Guaiquinima",285,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186668,http://sweetgum.nybg.org/images3/3674/344/03876658.jpg
62dd0a4e-24a0-46a6-9b51-bf116b78ce5b,NY,PreservedSpecimen,3876651,"B. Maguire",33142,1952,1,16,"South America",Venezuela,Bolívar,,"Base Camp, Raudaul Guaiquinima",200,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186661,http://sweetgum.nybg.org/images3/3674/336/03876651.jpg
ff2ec279-63d7-4e24-9ce8-a49e6dd7c325,NY,PreservedSpecimen,3876659,"B. Maguire",33142,1952,1,16,"South America",Venezuela,Bolívar,,"Base Camp, Raudaul Guaiquinima",200,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186669,http://sweetgum.nybg.org/images3/3674/345/03876659.jpg
fc973078-fe92-4f49-bfa7-074b98db56a5,NY,PreservedSpecimen,3876670,"S. Halloy",4406,1995,8,13,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Margen N de Laguna Guarasug'we",210,,-13.5953,-61.5242,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186680,http://sweetgum.nybg.org/images3/3674/356/03876670.jpg
a299df02-a108-46cc-a154-8a3f4df3bf8d,NY,PreservedSpecimen,3876661,"H. Balslev",84604,1989,3,26,"South America",Ecuador,Sucumbios,,"Reserva Faunistica Cuyabeno, north of Laguna Grande",265,265,0.02,-76.18,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186671,http://sweetgum.nybg.org/images3/3674/347/03876661.jpg
1d0a67d8-019d-45f0-98cd-e028d4db7b46,NY,PreservedSpecimen,3876654,"J. Brandbyge",33993,1981,8,24,"South America",Ecuador,Napo,,"Laguna de Cuyabeno. Second lake, situated some 3 km W of the first lake",300,,-0.02,-76.18,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186664,http://sweetgum.nybg.org/images3/3674/339/03876654.jpg
70175a84-85c5-44dc-b088-642632ef4144,NY,PreservedSpecimen,3876653,"B. Øllgaard",35137,1980,7,23,"South America",Ecuador,Pastaza,,"Río Capihuari, tributary of Río Pastaza",285,,-2.5,-76.83,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186663,http://sweetgum.nybg.org/images3/3674/338/03876653.jpg
13fe084c-4ff9-4427-b440-203e8000c497,NY,PreservedSpecimen,3876652,"M. Rimachi Y.",6144,1982,5,27,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos,  Rio Amazonas, Quebrada de Yanayacu, un poco arriba del caserio de Aucayo, en orilla inundada",95,95,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186662,http://sweetgum.nybg.org/images3/3674/337/03876652.jpg
3563653a-56ea-49ab-a164-04febb9e2034,NY,PreservedSpecimen,3876656,"J. M. Schunke-Vigo",S14930,2002,2,27,"South America",Peru,Ucayali,"Purus Prov.","Camino a Conta sur oeste de San José, margen izquierda del Río la Novia.",190,190,-10.2,-70.95,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186666,"http://sweetgum.nybg.org/images3/3674/341/03876656-01.jpg | http://sweetgum.nybg.org/images3/3674/342/03876656-02.jpg"
e376f8c0-5129-44c7-95d8-e003f3ab4b0c,NY,PreservedSpecimen,3876657,"A. H. Gentry",25517,1979,3,10,"South America",Peru,"San Martin","Mariscal Cáceres Prov.","Tocache Nuevo, remnant gallery forest along Rio Huallaga.",450,450,-8.17,-76.53,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186667,http://sweetgum.nybg.org/images3/3674/343/03876657.jpg
1c63e928-135e-4023-a0ab-dd20d01d01f4,NY,PreservedSpecimen,3876664,"L. C. M. Croizat",446,1951,7,30,"South America",Venezuela,,,"forest toward Mt. Rimbaud. Raudal de los Guaharibos",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186674,http://sweetgum.nybg.org/images3/3674/350/03876664.jpg
97f44b23-ee5c-4cef-b815-b352de3b3010,NY,PreservedSpecimen,3876674,"J. A. Steyermark",90769,1962,1,8,"South America",Venezuela,,,"Río Paramichi entre la boca río Paramichi y el Salto de Chalimano, 26-44 km. al noroeste de la forntera Venezolano-Brasilera",525,625,4.0367,-63.0181,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186684,http://sweetgum.nybg.org/images3/3674/360/03876674.jpg
859b9a12-66fc-417e-b9df-8a4410ab504e,NY,PreservedSpecimen,3876672,"H. S. Irwin",55623,1963,9,12,"South America",Suriname,,,"Wilhelmina Gebergte. Lucie Rivier. Occasional on small granitic islands in river, near confluence of Oost Rivier.",225,,3.433,-56.625,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186682,http://sweetgum.nybg.org/images3/3674/358/03876672.jpg
cc12ea8b-003f-43da-bd54-e4b9f27c98c2,NY,PreservedSpecimen,3876663,"H. S. Irwin",55623,1963,9,12,"South America",Suriname,,,"Wilhelmina Gebergte. Lucie Rivier. Occasional on small granitic islands in river, near confluence of Oost Rivier.",225,,3.432,-56.627,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186673,http://sweetgum.nybg.org/images3/3674/349/03876663.jpg
453802b9-f111-4050-9168-e84dfb7d0b0a,NY,PreservedSpecimen,3876671,"H. S. Irwin",55623,1963,9,12,"South America",Suriname,,,"Wilhelmina Gebergte. Lucie Rivier. occasional on small granitic islands in river, near confluence of Oost Rivier.",225,,3.432,-56.627,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186681,http://sweetgum.nybg.org/images3/3674/357/03876671.jpg
f008b1e7-2406-483f-872d-17aebf503051,NY,PreservedSpecimen,3876662,"B. Maguire",54123,1963,7,10,"South America",Suriname,,,"ca. 2 km below affluence of Oost Rivier",225,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186672,http://sweetgum.nybg.org/images3/3674/348/03876662.jpg
1fe501e9-ee3f-4efc-aaac-7753c107a4ef,NY,PreservedSpecimen,3876660,"B. Maguire",54123,1963,7,10,"South America",Suriname,,,"overhanging river, ca. 2 km below affluence of Oost Rivier",225,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186670,http://sweetgum.nybg.org/images3/3674/346/03876660.jpg
4e42981f-9dc0-40a5-90ed-9aacfa459af2,NY,PreservedSpecimen,3876665,"M. Rimachi Y.",11605,1996,4,17,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Indiana. Río Amazonas; Quebrada de Yanayacu hasta el caserio de ""Falcon"", en terreno bajo inundable",90,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,adpressiflora,,"Tillandsia adpressiflora Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186675,http://sweetgum.nybg.org/images3/3674/351/03876665.jpg
