﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24585686-e99f-4d98-8c64-b6310bb1e1c3,NY,PreservedSpecimen,331424,"M. L. Wickes",X-42,1939,8,11,"North America","United States of America","New Hampshire",,"Mt. Clay",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132935,
60afc6ea-a299-4e6b-9240-1fda88b56990,NY,PreservedSpecimen,124029,,,1890,3,7,"North America",Canada,"British Columbia",,"Roger's Pass, Selkirk Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132937,
61b2991e-1a9a-4403-91bb-07008c061d40,NY,PreservedSpecimen,331467,"J. B. Leiberg",178,1889,5,,"North America","United States of America",Idaho,"Kootenai Co.","Rathdrum Mountains",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132938,
208dc1bf-698d-416c-9b84-e15a4d89e3c1,NY,PreservedSpecimen,331471,"J. B. Leiberg",178,1889,4,,"North America","United States of America",Idaho,"Kootenai Co.","On Quartzite Mts. near Rathdrum",1219.2,1524,47.8124,-116.897,"GEOLocate Web Application",4207,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132939,
8d4b37b7-e364-44de-a31e-52e04d9a3c55,NY,PreservedSpecimen,124042,"R. R. Ireland, Jr.",21079,1983,7,17,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), near University of Laval Base Camp",,,56.13,-76.57,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132940,
3a9e0a26-f624-40f0-b2de-e2d6c2e9e6d4,NY,PreservedSpecimen,331396,"R. R. Halse",5008,1995,11,2,"North America","United States of America",Oregon,"Lane Co.","Along State Hwy. 36 in the Coast Range 3.2 miles east of Tide",61,61,44.08,-123.8,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"K. Merrifield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132944,
ba7f5823-5fd7-4921-a412-f22563cea305,NY,PreservedSpecimen,124008,"L. A. Viereck",1063c,1956,6,27,"North America","United States of America",Alaska,,"Moraine and river bars at the terminus of the Kahiltna Glacier",305,305,62.47,-151.25,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132945,
5a2a7c9f-2d21-41d5-adc9-06aa09d4e8f1,NY,PreservedSpecimen,124041,"D. H. Vitt",16693,1976,7,19,"North America",Canada,Yukon,,"Southern Ogilvie Mtns., Tombstone Mtn. Area: Double tarn basin 4 miles N of Tombstone Mtn.",1402,1402,64.47,-138.72,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"W. L. Peterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132946,
36818435-1194-4b47-af4b-a64643275d31,NY,PreservedSpecimen,532105,"B. McCune",5776,2001,7,,"North America","United States of America",Montana,"Glacier Co.","Glacier National Park, S side of Reynolds Mountain, just E of Continental Divide",2285,2285,48.67,-113.72,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132950,
cf3bdec5-a20b-453d-9476-3c308e498dee,NY,PreservedSpecimen,331444,"T. C. Frye",,1904,8,10,"North America","United States of America",Washington,,"Mount Rainier Region, Paradise Valley",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132955,
7618e22f-0d97-4557-a2c5-440b4bcf2588,NY,PreservedSpecimen,124020,"F. A. MacFadden",,1926,7,29,"North America",Canada,Alberta,,"Tonquin Valley, Jasper Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132964,
235adaf7-6d09-4ca4-a870-4c0784b1eafa,NY,PreservedSpecimen,124025,"F. A. MacFadden",16765,1935,7,23,"North America",Canada,"British Columbia",,"Wolf Lake, Salmo Dist",,,49.7617,-125.173,"Georeferencing Quick Reference Guide, Version 2012",2301.57,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132965,
f116af8c-d61d-45f7-a727-f013fed315b4,NY,PreservedSpecimen,124026,"F. A. MacFadden",16865,1935,7,23,"North America",Canada,"British Columbia",,"Wolf Lake, Salmo Dist",,,49.7617,-125.173,"Georeferencing Quick Reference Guide, Version 2012",2301.57,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132966,
719d6a37-53ab-4fc3-ae62-9dc8e653d8d6,NY,PreservedSpecimen,331432,"J. B. Leiberg",846pp.,1893,8,,"North America","United States of America",,,"Stevens Pass Cascades",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132972,
1dd3357d-4a9f-4414-a5c8-a005ae61c63e,NY,PreservedSpecimen,331463,"E. Faxon",27,1887,7,28,"North America","United States of America","New Hampshire",,"Great Gulf, Mt. Washington",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132973,
6b947bad-d541-415a-ac38-4e4b0d8291b5,NY,PreservedSpecimen,124018,"J. Macoun",51,1872,10,24,"North America",Canada,,,"Rocky Mountain Canon",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132978,
7d614954-6bb1-4d56-84dc-b13631d6d6b0,NY,PreservedSpecimen,124023,"F. A. MacFadden",3,1926,6,27,"North America",Canada,"British Columbia",,"Jackson Basin, London",2286,2286,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132979,
bb20bd4c-7f31-4981-bb15-369623f5b4bd,NY,PreservedSpecimen,124024,"F. A. MacFadden",,1926,6,27,"North America",Canada,"British Columbia",,"Jackson Basin, Sandon Dist",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132980,
814c8f8e-0ef1-47b7-9b2f-4c0ac21b3282,NY,PreservedSpecimen,124033,Allen,,1881,8,23,"North America",Canada,Quebec,,"Mt. Albert, Gaspé County, Lower Canada",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132981,
4576029b-7bad-4a9a-bdbd-befc1160bd9d,NY,PreservedSpecimen,124034,"W. H. Brewer",635,1899,6,20,"North America",Canada,,,"Disenchantment Bay",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132982,
6d2aaacb-47b7-4e08-ab97-93fc99cd51ec,NY,PreservedSpecimen,124035,"J. F. Collins",4534a,1906,8,12,"North America",Canada,Quebec,,"Peak #3; Table top Mountain, Gaspé County",1100,1100,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132983,
a3b1acce-23db-46bd-8059-591647561ff8,NY,PreservedSpecimen,124036,"O. D. Allen",,1881,7,23,"North America",Canada,Quebec,,"Mt. Albert, Gaspé County, Lower Canada",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132984,
b0caf43d-8149-444a-8937-5b4a0b017154,NY,PreservedSpecimen,124037,Macoun,,1882,8,,"North America",Canada,Quebec,,"Mt. Albert, Gaspé County",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132985,
7718711d-4dc8-4446-8fc7-f2e0b4028c97,NY,PreservedSpecimen,124046,Macoun,,1890,,,"North America",Canada,"British Columbia",,"Selkirk Mountains",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132986,
489f6779-f99d-429f-8826-f27bd3ef5fe6,NY,PreservedSpecimen,124047,"T. Drummond",83,,,,"North America",Canada,,,"Height of Land, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132987,
b35e0b6c-4dc8-495e-9613-712c4cf77526,NY,PreservedSpecimen,124048,Macoun,344,1889,8,7,"North America",Canada,"British Columbia",,"Mountains at Griffon Lake",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132988,
e5dd5d2e-a9c6-4034-b9f6-9eb3b1752b11,NY,PreservedSpecimen,124050,,148,1887,6,18,"North America",Canada,"British Columbia",,"Mount Benson, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132990,
d839f911-84b7-449e-94ef-b3b56fdca613,NY,PreservedSpecimen,124051,,,1889,7,27,"North America",Canada,"British Columbia",,,1828.8,1828.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132991,
fdae2a60-5154-4c74-a606-43f7a2347775,NY,PreservedSpecimen,124055,"J. Macoun",2190,1872,10,24,"North America",Canada,Ontario,"Hastings Co.","At the Rocky Mountains Canou",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132992,
4ac8cf35-8c2c-4b0c-a04d-8ddcceab9ac2,NY,PreservedSpecimen,124056,,,,,,"North America",Canada,,,"Rocks upon the ""Height of Land,"" Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132993,
ca27e79a-7a04-4886-a46b-842e7ccb9ce3,NY,PreservedSpecimen,124057,,,,,,"North America",Canada,,,"Rocks upon the ""Height of Land,"" Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132994,
bc034285-2e72-4e91-b4fe-6d0bb7a810c9,NY,PreservedSpecimen,124058,"E. Bourgeau",,1857,,,"North America",Canada,,,"Lake Winipeg",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132995,
048e2e47-f553-4d2d-845f-e85e241aacbd,NY,PreservedSpecimen,124059,"J. C. Breutel",,1865,,,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132996,
f036c10d-21fd-4f9c-95d2-d00fe7c550f7,NY,PreservedSpecimen,331427,"A. S. Foster",,1907,6,19,"North America","United States of America",,,"Just below timber line, on the south side of Mt. Hood",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132999,
92f66f46-4cf4-4dcd-babd-5dca552babe0,NY,PreservedSpecimen,331431,"C. V. Piper",248,1895,8,,"North America","United States of America",Washington,,"Mt. Rainier",1981.2,1981.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133000,
7fff79a6-dd1f-4e27-ad78-b6a14434a9ee,NY,PreservedSpecimen,331439,"A. S. Foster",,1907,6,19,"North America","United States of America",,,"Just below timber line, on the south side of Mt. Hood",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133001,
c6a184d3-9066-45d5-81d5-14d709ab15bc,NY,PreservedSpecimen,331441,"J. B. Leiberg",,1905,10,,"North America","United States of America",Washington,,"Valley of the Nisqually River, near Ashford",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133002,
786d027e-eb80-4471-b90d-fa81f37bb6c6,NY,PreservedSpecimen,331448,"C. V. Piper",248,1895,8,,"North America","United States of America",Washington,,"Mt. Rainier",1981.2,1981.2,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133003,
60b82fd2-f592-457f-adbc-7062eef35107,NY,PreservedSpecimen,331455,,,1889,5,,"North America","United States of America",Idaho,"Kootenai Co.","Lake Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133008,
9c5078bb-581f-4e8c-b3a9-5299720455ef,NY,PreservedSpecimen,331456,"J. B. Leiberg",,1892,,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133009,
5896b6b4-2ddf-4294-a9fa-1a2377adc286,NY,PreservedSpecimen,331457,"J. B. Leiberg",378,1890,,,"North America","United States of America",Idaho,,"Hog eye mining camp near Hope",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133010,
60880071-4499-4bc7-afca-53866ea84a13,NY,PreservedSpecimen,331458,,,1889,5,,"North America","United States of America",Idaho,"Kootenai Co.","Lake Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133011,
8de66c41-e114-4a39-9d9e-400c31e70823,NY,PreservedSpecimen,331459,"J. H. Sandberg",1104,1892,8,,"North America","United States of America",Idaho,"Kootenai Co.",Hope,,,48.2477,-116.307,"GEOLocate Web Application",1230,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133012,
c5700db8-7954-461f-9346-6f0cc781168a,NY,PreservedSpecimen,331460,"J. B. Leiberg",225,1892,,,"North America","United States of America",Idaho,"Kootenai Co.","Packsaddle Mountain",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133013,
8fdba473-408c-46df-893b-866f382dc2f2,NY,PreservedSpecimen,331461,,,1889,7,,"North America","United States of America",Idaho,,"Lake Pend d'Oreille",1524,2438.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133014,
2bd354d5-682f-4177-be93-37ff5aca4469,NY,PreservedSpecimen,331465,,,1872,,,"North America","United States of America",,,"In the White Mts.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133015,
53b7a872-2891-4edb-b259-a73ad7a2abe0,NY,PreservedSpecimen,331466,"C. H. Peck",,1898,8,,"North America","United States of America","New York",,"Indian Pass. Adirondacks",,,44.1401,-74.0282,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133016,
72d728ff-8bd3-49b3-ae3f-eb5cf6e7259e,NY,PreservedSpecimen,331472,"J. B. Leiberg",225,1889,7,,"North America","United States of America",Idaho,"Kootenai Co.",,2133.6,2133.6,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133017,
410fdde1-a897-49f4-abfd-70e143d98fb9,NY,PreservedSpecimen,331473,"J. B. Leiberg",205,1889,7,,"North America","United States of America",Idaho,"Kootenai Co.","Lake Pend d'Oreille",1524,2438.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133018,
81bb4799-90b5-48f7-b5a6-5390567db989,NY,PreservedSpecimen,331474,,,,,,"North America","United States of America",,,"In Novae Angliae",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133019,
3a2d45e2-9ac8-4427-96d6-7dec87d709d4,NY,PreservedSpecimen,331475,,,,,,"North America","United States of America",,,"In Novae Angliae",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133020,
ca92e73f-acab-4d24-a613-4d21195b93d2,NY,PreservedSpecimen,331476,,,,,,"North America","United States of America",,,"In Novae Angliae",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133021,
d8339c1a-ef3f-4078-84f5-4a87a32ec6fc,NY,PreservedSpecimen,331478,"A. S. Foster",,1907,6,19,"North America","United States of America",,,"Just below timber line, on the south side of Mt. Hood",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133022,
9a563de0-e63f-411d-8653-91364c500f95,NY,PreservedSpecimen,331480,"J. B. Leiberg",,1889,5,,"North America","United States of America",Idaho,"Kootenai Co.","Lake Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133023,
c36afaa6-ab88-4a5b-b94a-deee214b9a80,NY,PreservedSpecimen,331481,"J. B. Leiberg",205,1889,5,,"North America","United States of America",Idaho,"Kootenai Co.","S. end L. P. d.O. [Lake Pend d'Oreille]",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133024,
34714c6c-8add-4913-87a3-68c8f8361906,NY,PreservedSpecimen,124009,"W. Trelease",2271,1899,6,26,"North America","United States of America",Alaska,,"Port Wells, Prince William Sound",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133027,
65319f06-a307-43f1-b82d-66f3407ab2ff,NY,PreservedSpecimen,331434,"W. N. Suksdorf",18,1890,8,28,"North America","United States of America",Washington,"Skamania Co.",,,,46.0228,-121.915,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133028,
17968111-19b5-4460-93f4-05f413773005,NY,PreservedSpecimen,331469,"J. B. Leiberg",178,1889,4,,"North America","United States of America",Idaho,,"On Quartzite Mts. near Rathdrum",1219.2,1524,47.8124,-116.897,"GEOLocate Web Application",4207,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133029,
8768a3a4-ac34-4b3b-99ad-ae246b7a88cf,NY,PreservedSpecimen,331470,"J. B. Leiberg",205,,,,"North America","United States of America",Idaho,"Kootenai Co.","Packsaddle Mountain",2286,2286,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133030,
aa438a18-d302-4239-a940-77c163f8c03b,NY,PreservedSpecimen,124044,"M. L. Wickes",5,1940,8,,"North America",Canada,"Newfoundland and Labrador",,Hopedale,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"R. R. Ireland, Jr.",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133031,
22ec173e-d82a-4928-a440-05fdfe13eb83,NY,PreservedSpecimen,331468,"R. F. Daubenmire",435,1943,7,27,"North America","United States of America",Idaho,"Bonner Co.",,,,48.2997,-116.601,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133033,
bd84d6b0-edfa-4749-bd71-cb8321a08721,NY,PreservedSpecimen,331397,"R. F. Daubenmire",44106,1944,6,20,"North America","United States of America",Idaho,"Boundary Co.",,,,48.767,-116.463,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133034,
0e1272ef-95d1-4d3b-bd6b-8477916dcbb5,NY,PreservedSpecimen,331400,"T. C. Frye",75,1932,9,14,"North America","United States of America",Washington,"King Co.","Near Skykomish, Scenic",,,47.7094,-121.359,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133035,
700e318e-c442-4c51-94a1-649ef7aba093,NY,PreservedSpecimen,331433,"E. Lawton",4965,1963,8,20,"North America","United States of America",Washington,,"Mt. Rainier, Paradise Park, Moraine and Glacier Vista trails",1828.8,1889.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133036,
149cd7e5-5166-478d-924e-504948ea3854,NY,PreservedSpecimen,331406,"S. Flowers",10239,1967,7,26,"North America","United States of America",Montana,"Flathead Co.","Swan Mts., Mt. Aeneus",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133037,