﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a116da8-3ec3-4287-9520-dbb3528b34c9,NY,PreservedSpecimen,342096,"R. Spruce",4858,1855,,,"South America",Peru,,,"Prope tarapote; peruvia orientalis",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173999,
3e4789c0-631a-467e-b6c1-c8f542ec8352,NY,PreservedSpecimen,00859246,"J. da S. Costa",11,1977,10,21,"South America",Brazil,"Mato Grosso",,"No do Ponto 13.",,,-16.03,-54.52,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,"Graziela; A. Fonseca; M. P. M. de Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956773,
02141628-9693-400d-9b3f-add514d407bf,NY,PreservedSpecimen,868575,"C. A. Cid Ferreira",10098,1989,10,15,"South America",Brazil,Acre,"Mâncio Lima Mun.","Alto Rio Moa, Serra do Divisor, morro atraz da Fazenda Boa Vista",,,-7.42,-73.63,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,venosa,,"Guapira venosa (Choisy) Lundell",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173993,http://sweetgum.nybg.org/images3/185/113/v-097-00868575.jpg
91ea9e91-3b04-46d2-bac7-75725531348b,NY,PreservedSpecimen,00859243,"J. F. Ramos","R. & S.126",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956767,http://sweetgum.nybg.org/images3/1650/460/00859243.jpg
97ffc578-e3f7-4c9c-a20f-81598ea3335a,NY,PreservedSpecimen,868578,"G. T. Prance",2899,1966,10,27,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Jurua, north bank, opposite Cruziero do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,oppositifolia,,"Neea oppositifolia Ruiz & Pav.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173990,http://sweetgum.nybg.org/images3/185/116/v-097-00868578.jpg
86403d2b-dc66-4496-bf4a-e26831f7cdbf,NY,PreservedSpecimen,868577,"G. T. Prance",7481,1968,9,23,"South America",Brazil,Acre,"Tarauacá Mun.","Vicinity of Tarauacá",,,-8.15,-70.77,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,"D. C. Daly; A. Roberts",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173991,http://sweetgum.nybg.org/images3/185/115/v-097-00868577.jpg
02c05c47-16ef-4e52-8748-e3bdd7dfa6d4,NY,PreservedSpecimen,868576,"P. J. M. Maas",P13049,1971,5,17,"South America",Brazil,Acre,"Porto Walter Mun.","Near Porangaba, Rio Jurúa-Mirim.",,,-8.26861,-72.7439,,78645,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,"D. C. Daly; A. Roberts",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173994,http://sweetgum.nybg.org/images3/185/114/v-097-00868576.jpg
60fe720e-a1aa-4d5b-9852-c45ea8aac082,NY,PreservedSpecimen,00859239,"R. M. Harley",10845,1968,10,26,"South America",Brazil,"Mato Grosso",,"R12, c. 5 km. S. of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956756,http://sweetgum.nybg.org/images3/150/546/v-097-00859239.jpg
77a4c8cd-ebc7-42f3-8f2c-83260a78ecaf,NY,PreservedSpecimen,00859240,"R. M. Harley",10863,1968,10,26,"South America",Brazil,"Mato Grosso",,"R12, c. 5 km. S. of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956762,http://sweetgum.nybg.org/images3/1650/458/00859240.jpg
ea9d8ccd-5588-4d44-9463-48d2663d6c8b,NY,PreservedSpecimen,02433495,"B. A. Krukoff",4822,1933,6,14,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,laxa,,"Neea laxa Poepp. & Endl.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660556,http://sweetgum.nybg.org/images3/1654/215/02433495.jpg
1a3dc9ca-d648-4599-a03f-b9d0f9916242,NY,PreservedSpecimen,2433496,"B. A. Krukoff",5196,1933,7,4,"South America",Brazil,Amazonas,,"Basin of Rio Jurua: near the mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660557,http://sweetgum.nybg.org/images3/1654/216/02433496.jpg
c6ed295e-47da-4c89-a60c-aaa4cd971aa8,NY,PreservedSpecimen,2433499,"B. A. Krukoff",5024,1933,6,26,"South America",Brazil,Amazonas,,"Basin of Rio Juruá, near mouth of Rio Embira ( trib. of Rio Tarauacá )",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,laxa,,"Neea laxa Poepp. & Endl.",,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660560,http://sweetgum.nybg.org/images3/1654/219/02433499.jpg
d9e30c37-cb54-4a32-a58b-e57b676c7345,NY,PreservedSpecimen,2433497,"B. A. Krukoff",8102,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660558,http://sweetgum.nybg.org/images3/1654/217/02433497.jpg
7460b26a-e542-475b-ae12-254b0e288a93,NY,PreservedSpecimen,2433498,"B. A. Krukoff",8338,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660559,http://sweetgum.nybg.org/images3/1654/218/02433498.jpg
fe7ba821-001e-440b-a0f4-ca29bc694b05,NY,PreservedSpecimen,00859245,"J. A. Ratter",R4474,1980,9,21,"South America",Brazil,Tocantins,"Pium Mun.","Ilha do Bananal, Parque Nacional do Araguaia (IBDF), nr HQ (c. 2 km from Macaúba). By Lago Rufino",,,-10.5,-50.5,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956770,http://sweetgum.nybg.org/images3/1650/462/00859245.jpg
ecadce4a-9338-4952-8fe9-f151eee81d31,NY,PreservedSpecimen,39382,"G. Tessmann",4768,,,,"South America",Peru,,,"Puerto Melendez, below Pongo de Manseriche",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,"J. F. Macbride",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173995,
683a8ade-1824-4ea2-9dad-1540dfc30356,NY,PreservedSpecimen,39383,"G. Tessmann",4768,,,,"South America",Peru,,,"Puerto Melendez, below Pongo de Manseriche",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,"J. F. Macbride",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173996,
7c80de5a-e1f9-49a7-bf51-7d9a2f84f3c9,NY,PreservedSpecimen,39384,"G. Tessmann",3146,,,,"South America",Peru,,,"Middle Ucayali, Dos de Mayo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,"J. F. Macbride",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173997,
37a35099-1077-41d0-94bd-3a4b8aecd700,NY,PreservedSpecimen,39385,"G. Tessmann",3146,1923,,,"South America",Peru,,,"Stromgebeit des Ucayali von 10° S. bis zur Mündung",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,"J. F. Macbride",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=173998,
6ce59ec9-9f16-4d65-9a4e-feef737c7ab8,NY,PreservedSpecimen,00859241,"D. Philcox",3104,1967,11,17,"South America",Brazil,"Mato Grosso",,"Road between base camp and main road. Km 264 Xavantina-Cachimbo road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956763,http://sweetgum.nybg.org/images3/1650/459/00859241.jpg
42e72ad7-370d-47bd-bbc6-4c4c8318c546,NY,PreservedSpecimen,00859242,"D. Philcox",3815,1968,1,1,"South America",Brazil,"Mato Grosso",,"6.5 km. N. of Xavantina on Cachimbo road.",500,500,-14.63,-52.23,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956764,http://sweetgum.nybg.org/images3/150/547/v-097-00859242.jpg
fe1eed96-6683-4dd3-ba34-725f2b6aa9a1,NY,PreservedSpecimen,00859247,"D. Philcox",3400,1967,12,6,"South America",Brazil,"Mato Grosso",,"C. 0.5 km E. of km. 246.5, Xavantina-Cachimbo Road",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956765,http://sweetgum.nybg.org/images3/1650/464/00859247.jpg
1080a622-344d-478f-9374-815c89b679a2,NY,PreservedSpecimen,00859244,"D. Philcox",3015,1967,11,14,"South America",Brazil,"Mato Grosso",,"c. km. 274 Xavantina-Cachimbo road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956766,http://sweetgum.nybg.org/images3/1650/461/00859244.jpg
8648512a-7b7c-4489-ae56-f94632a1c784,NY,PreservedSpecimen,02316342,"P. Pedraza-Peñalosa",2339,2011,7,25,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas; vereda Venados Abajo, después de la Finca Vista Hermosa; divisoria de aguas entre el Río Venado y Quebrada La Selva.  Bosque al lado de potrero.",1240,1280,6.55036,-76.3151,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",cf.;,"P. Pedraza-Peñalosa",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644391,http://sweetgum.nybg.org/images3/1305/785/02316342.jpg
e4afcd28-7bdc-4d8c-bb90-7addefabfb27,NY,PreservedSpecimen,02316346,"P. Pedraza-Peñalosa",2340,2011,7,25,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas; vereda Venados Abajo, después de la Finca Vista Hermosa; divisoria de aguas entre el Río Venado y Quebrada La Selva.  Bosque al lado de potrero.",1240,1280,6.55036,-76.3151,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",cf.;,"P. Pedraza-Peñalosa",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644393,http://sweetgum.nybg.org/images3/1305/789/02316346.jpg
09067165-5cee-40fe-82c6-acd9b90c9b00,NY,PreservedSpecimen,02316348,"P. Pedraza-Peñalosa",2341,2011,7,25,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas; vereda Venados Abajo, después de la Finca Vista Hermosa; divisoria de aguas entre el Río Venado y Quebrada La Selva.  Bosque al lado de potrero.",1240,1280,6.55036,-76.3151,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,spruceana,,"Neea spruceana Heimerl",cf.;,"P. Pedraza-Peñalosa",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644395,http://sweetgum.nybg.org/images3/1305/791/02316348.jpg
d209ce8e-a58f-402e-b070-0461d9f04380,NY,PreservedSpecimen,196888,"M. N. Alexiades",132,1988,11,18,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,ovalifolia,,"Neea ovalifolia Spruce ex J.A.Schmidt",,"M. N. Alexiades",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333354,
3c40c65f-422d-477f-bd43-097025602946,NY,PreservedSpecimen,196887,"M. N. Alexiades",162,1988,11,19,"South America",Peru,"Madre de Dios","Tambopata Prov.","Comunidad Nativa de Infierno. Hermosa Chica. Study plot 1",260,260,-12.83,-69.28,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,ovalifolia,,"Neea ovalifolia Spruce ex J.A.Schmidt",,"M. N. Alexiades",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333355,
