﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
319a39a5-7ac6-4d5f-bc42-6966c42ce7c5,NY,PreservedSpecimen,355145,"E. F. Poeppig",1520,,,,"South America",Peru,,,"Peruvia Andina.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Goeppertia,longifolia,,"Goeppertia longifolia Nees",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18139,
f5259469-171b-4294-93a4-8b615548da79,NY,PreservedSpecimen,579351,"W. A. Rodrigues",8284,1966,12,5,"South America",Brazil,Amazonas,,"Manaus, AM-1, Km. 135",,,-2.94184,-59.2827,"Georeferencing Quick Reference Guide, Version 2012",18052,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,obliqua,,"Ocotea obliqua Vicent.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129319,
4dd310fa-4597-4615-b844-9de8e3aee221,NY,PreservedSpecimen,99552,"G. Tessmann",5146,,,,"South America",Peru,Loreto,,"East Peru. Iquitos",,,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,tessmannii,,"Endlicheria tessmannii O.C.Schmidt",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131062,
417c4ed0-f0b5-4657-99ce-7bf040d8762c,NY,PreservedSpecimen,459940,"W. A. Palacios",1030,1986,2,18,"South America",Ecuador,Napo,,"Estacion Experimental INIAP-Payamino. 5km NE de Coca",250,250,-0.43,-77.02,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131118,
cbf8e587-d815-4783-8b1a-d942b7a62e0e,NY,PreservedSpecimen,459877,"E. Pereira",8156,1964,1,11,"South America",Brazil,"São Paulo",,"Sao Vicente - Praia Grande",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131134,
e4df4130-bb28-4681-932f-004691c92b11,NY,PreservedSpecimen,459884,"Collector unspecified",71,,,,"South America",Brazil,,,"Lago Azul",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"I. de Vattimo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131137,
6e312cad-11e4-4241-a90d-91e95a688ba2,NY,PreservedSpecimen,459874,"J. C. Lindeman",326,1966,1,14,"South America",Brazil,Paraná,,"Serra do Mar; rainforest on Atlantic slope above Bela Vista, old road from Curitiba to Morretes",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131151,
e4bab1e3-7c97-4be8-ae49-3ea54b1e6c1d,NY,PreservedSpecimen,459922,"L. Riedel",,1831,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"J. G. Rohwer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131157,
4b98deed-cfb4-4d93-9667-999bde698b95,NY,PreservedSpecimen,459907,"P. Clausen",9,1842,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"V. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131165,
4000c530-90bb-4a0d-b852-44c79e36575a,NY,PreservedSpecimen,459918,"J. E. B. Warming",7111,1862,3,1,"South America",Brazil,"Minas Gerais",,"In sylvis ""Capoes"" ad Lagoa Santa",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"V. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131173,
7bfc4151-135c-4346-8746-c58b4b374806,NY,PreservedSpecimen,459919,"L. Riedel",,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131181,
49185fdb-ecaf-4d53-9e70-e805f906b158,NY,PreservedSpecimen,355136,"M. Mélinon",s.n.,1863,,,"South America","French Guiana",,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,grandis,,"Endlicheria grandis Mez",?;,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194403,
87446e3b-d9b7-454e-b067-a75a4e8ab620,NY,PreservedSpecimen,355908,"Collector unspecified",31,1885,9,,"South America","French Guiana",Cayenne,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Phoebe,impressa,,"Phoebe impressa Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243992,
7499463c-f729-4742-853f-d37d25c6e3ed,NY,PreservedSpecimen,354825,"R. Spruce",1453,1851,4,,"South America",Brazil,Amazonas,,"In vicinibus Barra [Manaus] , Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ampelodaphne,macrophylla,,"Ampelodaphne macrophylla Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290565,
c3f60a81-1ab4-4ba4-a9d8-76c7ffbcee05,NY,PreservedSpecimen,354826,"L. Riedel",1411,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ampelodaphne,macrophylla,,"Ampelodaphne macrophylla Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290566,
99a4c506-6989-4666-adf0-bb3ddce7377e,NY,PreservedSpecimen,354827,"R. Spruce",1453,1851,4,,"South America",Brazil,Amazonas,,"In vicinibus Barra [Manaus] , Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ampelodaphne,macrophylla,,"Ampelodaphne macrophylla Meisn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290567,
728fb129-37e5-4f6b-b5a0-aa9f90415b2f,NY,PreservedSpecimen,355144,"L. Riedel",23,1829,11,,"South America",Brazil,"Rio de Janeiro",,"In sylvis umbrosis Rio Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Laurales,Lauraceae,Goeppertia,hirsuta,,"Goeppertia hirsuta Nees",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305358,
08d5aa0f-dbb2-43ab-b620-f0f143c33c21,NY,PreservedSpecimen,355644,"M. Mélinon",s.n.,1864,,,"South America","French Guiana",,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,punctulata,,"Ocotea punctulata Mez",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380063,
fa3a32e6-afea-4fe7-8547-f03f1928c2ce,NY,PreservedSpecimen,354823,"R. Spruce",3061,1853,,,"South America",Brazil,,,"Prope San Carlos ad Rio Negro. Brasiliae borealis.",,,1.92182,-67.0579,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ampelodaphne,arunciflora,,"Ampelodaphne arunciflora Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427199,
8303ac22-8305-421e-94d9-72c321b126ff,NY,PreservedSpecimen,01172926,"W. L. Balée",2315,1986,6,10,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,metallica,,"Endlicheria metallica Kosterm.",,"S. R. Madriñán",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528502,
e64136c7-abb0-4b9f-b794-6f8776bee82b,NY,PreservedSpecimen,355147,"R. Spruce",1433?,1851,4,,"South America",Brazil,Amazonas,,"In vicinibus Barra, Manaus. Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Laurales,Lauraceae,Goeppertia,polyantha,,"Goeppertia polyantha Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539108,
9d4c2207-1e29-4478-b10e-520dae2bbd74,NY,PreservedSpecimen,355148,"R. Spruce",s.n.,1851,4,,"South America",Brazil,Amazonas,,"In vicinibus Barra, Manaus. Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Laurales,Lauraceae,Goeppertia,polyantha,,"Goeppertia polyantha Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539109,
0ea607db-4930-4ec6-9ca5-b9954f9b58d6,NY,PreservedSpecimen,355149,"R. Spruce",1648,1851,7,,"South America",Brazil,Amazonas,,"Prope Barra. Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Laurales,Lauraceae,Goeppertia,polyantha,,"Goeppertia polyantha Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539110,
5d444f6e-f87e-4338-9955-0b4839a742f2,NY,PreservedSpecimen,354824,"R. Schomburgk",171(240),1841,,,"South America",Guyana,,,"Guiana Angl.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ampelodaphne,dasyantha,,"Ampelodaphne dasyantha Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=606481,
83bf0d24-0fd3-4843-ba63-791cc352bc6f,NY,PreservedSpecimen,01157716,"B. C. Bennett",4306,1990,7,13,"South America",Ecuador,Napo,,"Jatun Sacha Biol. Station.  23k W. of Pto. Napo S. side of Rio Napo",,,-1.07,-77.65,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,gracilis,,"Endlicheria gracilis Kosterm.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611389,
717072af-2c0d-4689-bac7-5423610c3171,NY,PreservedSpecimen,7961,,WB454,1948,10,,"South America",Guyana,,,"Wabuwak, Kanuku Mts.",609.6,609.6,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,grisea,,"Endlicheria grisea Kosterm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620197,
06d0801f-1357-4791-9391-2ba64b44fda6,NY,PreservedSpecimen,7962,,WB454,1948,10,,"South America",Guyana,,,"Wabuwak, Kanuku Mts.",609.6,609.6,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,grisea,,"Endlicheria grisea Kosterm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620198,
212e1fe0-767f-442e-95f0-1825d76e4503,NY,PreservedSpecimen,232372,"H. H. van der Werff",12190,1991,7,5,"South America",Ecuador,Pichincha,,"Reserva Río Guajalito, near Chiriboga, along old road Quito-St. Domingo",1850,1850,-0.23,-78.8,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Rhodostemonodaphne,cyclops,,"Rhodostemonodaphne cyclops Madriñán",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656759,
37ab3f91-9da4-4d38-ac0c-be37f93fc607,NY,PreservedSpecimen,99500,"L. W. Williams",1193,1929,7,,"South America",Peru,Loreto,,"Maquisapa on the Upper Río Nanay",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,williamsii,,"Endlicheria williamsii O.C.Schmidt",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682731,
81c93cb9-6512-44d6-b571-45198157cb97,NY,PreservedSpecimen,73793,"Collector unspecified",s.n.,,,,"West Indies",Dominica,,,"In sylvis densis Dominicae",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,sericea,,"Endlicheria sericea Nees",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761631,
c98e5c92-90ff-4d7d-9dc4-a5c073711747,NY,PreservedSpecimen,355150,"R. Spruce",2769,1852,10,,"South America",Brazil,Amazonas,,"Prope Panuré ad Rio Uaupés.",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Magnoliophyta,,Laurales,Lauraceae,Goeppertia,sprucei,,"Goeppertia sprucei Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769540,
6677d8c0-0a40-42c3-9083-545fbadf7282,NY,PreservedSpecimen,814713,"J. E. Leite",151,1940,12,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Porte ALegre, vicinity of Sao Leopoldo",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"V. Koch",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816577,
432bb533-9475-4bc3-8353-c94535903013,NY,PreservedSpecimen,688323,"H. H. van der Werff",15436,1998,3,22,"South America",Peru,"San Martín",,"Naranjillo. Along road Rioja-Pedro Ruiz.",950,950,-5.73583,-77.4703,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,rubra,,"Endlicheria rubra Chanderbali",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851514,
64d57602-9608-4737-8d2b-d5acf51760c5,NY,PreservedSpecimen,00689105,"N. M. Lepsch da Cunha",391,1989,9,21,"South America",Brazil,Amazonas,,"Distrito Agropecuário, Reserva 1501 (Km. 41) sa WWF/INPA Projeto de Dinamica Biologica dos Fragmentos Florestais.",50,150,-2.41625,-59.7306,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,coriacea,,"Endlicheria coriacea Chanderbali",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890224,
98441d75-6162-4610-a4a6-3fc223210c08,NY,PreservedSpecimen,00917979,"P. Clausen",17,1837,,,"South America",Brazil,"Minas Gerais",,"Brésil. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"V. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985243,
ccd0bc12-9bad-495b-8657-97b1907affb1,NY,PreservedSpecimen,00917980,"P. Clausen",17,1837,,,"South America",Brazil,"Minas Gerais",,"Brésil. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"V. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985253,
99b98533-55b2-446a-ae32-099956b136bb,NY,PreservedSpecimen,00917981,"A. F. C. P. Saint-Hilaire",483,1816,,,"South America",Brazil,"Minas Gerais",,"Brésil, Province de Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"V. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985254,
38566900-0f62-4551-8e5a-49445220da62,NY,PreservedSpecimen,00917995,"R. C. de Mendonça",61,1979,6,5,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985403,
14636135-1d92-48b6-92b1-07536ff917ce,NY,PreservedSpecimen,00917997,"E. P. Heringer",1302/9108,1963,3,5,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Zoobotánico",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"V. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985409,
7bb8bfda-191e-41c6-9223-b8d0ffa34ba9,NY,PreservedSpecimen,00917998,"E. P. Heringer",2150,1979,10,1,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio Sao Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985410,
56a25920-3954-440d-addf-0889ab0a6212,NY,PreservedSpecimen,00917999,"E. P. Heringer",3059,1980,1,7,"South America",Brazil,"Distrito Federal",,"Brasília. BR-251 após a cachoeirinha.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985412,
54b2e7fa-ae3f-4ca0-9199-f5ba9ee665fd,NY,PreservedSpecimen,00918000,"E. P. Heringer",3062,1980,1,7,"South America",Brazil,"Distrito Federal",,"Brasília. BR-251 após a cachoeirinha.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985425,
994530db-8b5b-403a-b2b4-7eaf2547f442,NY,PreservedSpecimen,00918001,"E. P. Heringer",3187,1980,1,24,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985426,
54fa3539-5398-4fcc-bc0d-898cd5d59e08,NY,PreservedSpecimen,00918002,"E. P. Heringer",3210,1980,1,29,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985427,
b1eae0fb-aa1c-4b10-8c68-4e9e3a536db1,NY,PreservedSpecimen,00918003,"E. P. Heringer",3211,1980,1,30,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985428,
92904f33-015d-4fb3-b185-f813a29c09c4,NY,PreservedSpecimen,00918004,"E. P. Heringer",3233,1980,1,30,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985429,
b3d35284-ebc9-4b4a-935d-657970dd3cb3,NY,PreservedSpecimen,00918005,"E. P. Heringer",4454,1980,4,22,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985430,
2709fa06-7527-4bb8-bed6-b0ba89c6024e,NY,PreservedSpecimen,00918006,"E. P. Heringer",5081,1980,6,12,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985431,
a2fc26af-f1c1-41e7-8eec-c2aebe0c17a5,NY,PreservedSpecimen,00918007,"E. P. Heringer",5513,1980,9,18,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Quilombo",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985432,
9314bb5c-5210-4a3f-bbf6-ab0271fd96bf,NY,PreservedSpecimen,00918008,"E. P. Heringer",6245,1981,2,19,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985433,
b9748215-f20a-4e45-a265-1c242574389e,NY,PreservedSpecimen,00918009,"E. P. Heringer",6404,1981,3,11,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985434,
8049259f-f44e-4a48-a72c-3f03efa357b3,NY,PreservedSpecimen,00918010,"E. P. Heringer",7174,1981,7,21,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,paniculata,,"Endlicheria paniculata (Spreng.) J.F.Macbr.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985435,
85ca599d-e737-4e4d-9089-b6b73a54046a,NY,PreservedSpecimen,00918012,"C. A. Cid Ferreira",5682,1985,4,21,"South America",Brazil,"Mato Grosso",,"Mun. de Novo Aripuana. Rod. do Estanho km 120, estr. da mineraçao Sao Francisco a 50 km do entroc. com mineraçao Igarapé Preto",,,-9.17,-61.42,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,sprucei,,"Endlicheria sprucei (Meisn.) Mez",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985437,
d87b6926-4102-40b7-bb80-1b0f6756f2a6,NY,PreservedSpecimen,00918576,"L. Riedel",s.n.,1824,,,"South America",Brazil,,,"Iter Brasiliense",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,,,Endlicheria,,"P. L. Rodrigues de Moraes",2001,2,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989484,
291ed217-9c66-4280-98ef-3a93ea92e5bf,NY,PreservedSpecimen,1085930,"G. D. McPherson",8493,1986,2,24,"Central America",Panama,Panamá,,"Cerro Jefe region, along road to Río Cristóbal, in Chagras drainage.",600,600,9.25,-79.5,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,jefensis,,"Endlicheria jefensis van der Werff ex Chanderbali",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257842,
bc6184ae-44e5-45d0-91ea-a161a811e052,NY,PreservedSpecimen,01155485,"A. A. de Oliveira",2643,1995,7,3,"South America",Brazil,Amazonas,,"Ilha das Onças",,,-1.86667,-61.55,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,anomala,,"Endlicheria anomala (Nees) Mez",,"S. R. Madriñán",1996,10,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302765,
b1e788c8-7364-4858-a5c0-36e4771a878e,NY,PreservedSpecimen,1522602,"L. G. Lohmann",343,1999,7,6,"South America",Brazil,Amazonas,,"Rio Negro, margem esquerda. ""Ilha do Cantagalo"".",,,-1.58333,-61.4833,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,anomala,,"Endlicheria anomala (Nees) Mez",,"P. L. Rodrigues de Moraes",2004,1,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302779,
e517b296-e7d6-4a6c-888d-ddb499263d0e,NY,PreservedSpecimen,01171961,"M. G. da Silva",3096,1977,5,16,"South America",Brazil,Pará,,"Rio Tocantins",,,-7.34282,-47.4832,"Georeferencing Quick Reference Guide, Version 2012",655960,Plantae,Magnoliophyta,,Laurales,Lauraceae,Licaria,rodriguesii,,"Licaria rodriguesii Kurz",,"H. H. van der Werff",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302836,
02026ad4-71bf-489b-92eb-db7fa5e1e2f7,NY,PreservedSpecimen,01155524,"M. A. D. de Souza",396,1997,7,6,"South America",Brazil,Amazonas,,"Próx. picada do Acará.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,bracteata,,"Endlicheria bracteata Mez",,"A. Vicentini",1997,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1302849,