﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91331654-d23e-4f9d-aee6-de0469b0bea0,NY,PreservedSpecimen,119955,"F. E. Leonard",46,1885,5,16,"North America","United States of America",Idaho,"Franklin Co.","Creek bank north of Oxford",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,"T. J. Crovello",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162181,
6eedebaf-99f3-4a5b-84e6-49dccf8035e8,NY,PreservedSpecimen,119956,"D. Wiens",,1981,4,1,"North America","United States of America",Utah,"Salt Lake Co.","Campus of the University of Utah, SW of So. Biology Bldg.",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162182,
6dccf5e4-6b75-44dc-88d4-b524cc64394c,NY,PreservedSpecimen,435617,"W. R. Buck",36926,2000,4,29,"North America","United States of America","New York","Putnam Co.","22 Nichols Street, in back yard",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162183,
c1be40e6-06e4-4f97-9a79-b0880431abe1,NY,PreservedSpecimen,335662,"W. N. Suksdorf",723,1885,4,8,"North America","United States of America",Washington,"Klickitat Co.","W. Klickitat County",,,45.8667,-120.767,"Other source",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,bracteata,"Cardamine hirsuta var. bracteata O.E.Schulz",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396247,
62d1bdbe-aed3-4d2e-bc09-56c6f0ae9ddf,NY,PreservedSpecimen,01087950,"D. E. Atha",3870,2003,7,1,Europe,Georgia,,,"Lagodekhi Reserve, near Gongi Chi and summit and deep valley forming border between Azerbijan, Georgia and Dagestan",2848,2848,41.8913,46.3891,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,"M. Khutsishvili",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073733,
76808111-645d-4d3a-998c-0f6c76fb54ce,NY,PreservedSpecimen,01081856,"N. H. Holmgren",15483,2007,5,3,"North America","United States of America",Indiana,"Fulton Co.","Along Mill Creek, between Olsen Road and the Tippacanoe River",227,227,41.0928,-86.2333,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211745,
6b74a6b8-92c5-47d9-9ca3-fc8c10aa580f,NY,PreservedSpecimen,01083264,"N. H. Holmgren",15475,2006,12,21,"North America","United States of America","New York","Westchester Co.","Greenbourgh Park Ridge lane, across the road from unit 307",97,97,41.0478,-73.7775,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230482,
7d743cc6-9193-4a11-943d-35e015b799f1,NY,PreservedSpecimen,01088068,"D. E. Atha",6968,2009,4,23,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, W of the Bronx River and E of the Enid A. Haupt Conservatory",33,33,40.8637,-73.8801,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236422,
bf98c26f-9e40-481a-9cef-88544f7b2903,NY,PreservedSpecimen,01158826,"D. E. Atha",8526,2010,4,4,"North America","United States of America","New York","Bronx Co.","New York City.  Grounds of The New York Botanical Garden, S of Waring Ave and E of the Bronx River",21,21,40.8606,-73.8743,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1410874,
c66afb2e-b1ab-41c9-9520-7595fce6b92a,NY,PreservedSpecimen,1512650,"T. A. Zanoni",33659,1985,3,17,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: aprox. 30 Km al ""sur"" de Puerto Escondido en el camino a Aceitillar (o 3.3 Km de la Caseta No. 2 de Foresta en camino a Aceitillar).",1925,,18.23,-71.5,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790697,
388348e9-3ed6-46ac-b0b3-044aea929c01,NY,PreservedSpecimen,1745531,"D. E. Atha",11538,2012,2,26,"North America","United States of America","New York","Richmond Co.","City of New York, boro of Staten Island, Richmond Valley and Tottenville, marsh where Mill Creek drains into the Arthur Kill",3,3,40.518,-74.2411,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2044337,
cd481198-bfd1-4e64-9738-3e639da7e9c3,NY,PreservedSpecimen,02360460,"D. E. Atha",14260,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, southwest slope between 103rd and 104th Sts and between Adam Clayton Powell, Jr. Blvd and Central Park West",36,36,40.7959,-73.9607,GPS,25,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412499,
801c836e-d1da-421b-bc6a-997410bce199,NY,PreservedSpecimen,02342534,"P. F. Stickney",2892,1973,5,8,"North America","United States of America",Montana,"Missoula Co.","University Center, University of Montana Campus; Missoula.",975,975,46.8551,-113.988,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544314,
81124331-be9d-4a06-9150-82bc30523d65,NY,PreservedSpecimen,02450014,"D. E. Atha",14314,2014,4,26,"North America","United States of America","New York","New York Co.","Central Park, Pool, ca 25 m E of Central Park West at 103rd St. between Adam Clayton Powell Jr Blvd. and Central Park West",34,34,40.7959,-73.9608,GPS,25,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622382,
71477760-3766-49a4-b5e0-22de2dccdc33,NY,PreservedSpecimen,02589662,"D. E. Atha",14962,2015,4,8,"North America","United States of America","New York","New York Co.","Central Park. Lake at Wagner Cove. Between 70th and 71st Sts and between 7th and 8th Aves",18,18,40.7745,-73.9737,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890570,
e86c4efa-73c9-4c8c-b695-16bb2c8451cc,NY,PreservedSpecimen,02589664,"D. E. Atha",14964,2015,4,8,"North America","United States of America","New York","New York Co.","Central Park. Lake at Wagner Cove. Between 70th and 71st Sts and between 7th and 8th Aves",18,18,40.7745,-73.9737,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890718,
db4eb4b2-b724-4a58-ab5d-709f7d2f6de5,NY,PreservedSpecimen,02589673,"D. E. Atha",14973,2015,4,21,"North America","United States of America","New York","New York Co.","Central Park. Great Hill. Along path leading from 103rd St entrance to top of hill.  Between 103rd and 104th Sts and between 7th and 8th Aves",37,37,40.796,-73.9606,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890739,
bb232a66-a68c-4270-9373-8573811c5ac1,NY,PreservedSpecimen,02701865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989732,
0efc23b5-3b50-4ecd-8be6-5f4f8f219926,NY,PreservedSpecimen,02715408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039837,
b7d914e7-b2ee-4f42-bea2-0efa22c77fb2,NY,PreservedSpecimen,02921004,"R. Decandido",CP104,2006,5,3,"North America","United States of America","New York","New York Co.","Central Park. Around Turtle Pond, specially behind Delacorte Theater and along the pond itself",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388037,
e5d18f2d-ab60-48bb-8c2c-a4ce20907fc4,NY,PreservedSpecimen,02921139,"R. Decandido",CP239,2006,3,30,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397285,
4ae4762e-1963-444a-b8fa-e41edd316f9d,NY,PreservedSpecimen,02921143,"R. Decandido",CP243,2006,3,31,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397473,
a33f0600-28a8-4c31-b57d-1b5a3204f0d5,NY,PreservedSpecimen,03175036,"W. D. Longbottom",13027,2010,3,16,"North America","United States of America",Maryland,"Talbot Co.","along MD Rt. 331, Dover Road, between US Rt. 50, Ocean Gateway, and Teal Drive",,,38.7716,-76.0556,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438702,
bef97d85-b9f2-449c-9ec8-dc5190dcb801,NY,PreservedSpecimen,3175037,"W. D. Longbottom",14687,2011,4,2,"North America","United States of America",Delaware,"Sussex Co.","Cokesbnry Cemetery, between Bridgeville & Georgetown, along DE Rt. 18-404, Seashore Highway (Road 6) at Cokesbury Road (Road 529), growing through out the cemetery and around the parking area.",,,38.6927,-75.4802,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438770,
470adeb4-98ba-4f1b-bea9-269c12e5e287,NY,PreservedSpecimen,3175038,"W. D. Longbottom",13044,2010,3,25,"North America","United States of America",Maryland,"Anne Arundel Co.","MD Rt. 450, Ritchie Highway, Scenic Overlook, World War II Memorial, growing in the lawn around the memorial.",,,38.9982,-76.4816,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438771,
17cac1cb-f931-4445-84a5-212acf871e73,NY,PreservedSpecimen,3175039,"W. D. Longbottom",13053,2010,3,26,"North America","United States of America",Delaware,"Sussex Co.","DE Rt. 1, Coastal Highway, Midway Shopping Center, growing in field behind the center.",,,38.7384,-75.1408,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438772,
8681c1f9-431e-4e5a-a539-73055216f9ed,NY,PreservedSpecimen,3175040,"W. D. Longbottom",13055,2010,3,27,"North America","United States of America",Maryland,"Talbot Co.","Idlewild Park, Idlewild Avenue and South Washington Street, growing around edge of the parking lot.",,,38.7644,-76.073,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438773,
cd1a1589-44db-452a-8815-8dffbc200113,NY,PreservedSpecimen,3175041,"W. D. Longbottom",13032,2010,3,21,"North America","United States of America",Maryland,"Caroline Co.","along Railroad Avenue near concession stand by the baseball field.",,,38.7074,-75.9075,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438774,
5f543422-0257-4f97-8d3c-49d1e86b476b,NY,PreservedSpecimen,3175042,"J. K. Small",s.n.,1891,5,2,"North America","United States of America",Pennsylvania,"York Co.","Collected along the Susquehanna, North of Wrightsville, York County, PA.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438775,
bd0487ef-f595-4c49-86b6-ba4e872a4b32,NY,PreservedSpecimen,3175043,"R. F. C. Naczi",13406,2011,4,9,"North America","United States of America",Delaware,"Kent Co.","1.8 mi SSE of Kenton, along N side of Seeneytown Road (Road 168), 0.2 mi W of its junction with Shaws Comer Road (Road 166)",,,39.2028,-75.6531,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438776,
5ab31352-9d88-42d0-8bbd-6fad6278e131,NY,PreservedSpecimen,3175044,"R. F. C. Naczi",13410,2011,4,9,"North America","United States of America",Delaware,"Kent Co.","2.4 mi SSW of Kenton, along E side of Judith Road (Road 170), 0.1 mi S of its junction with Dinahs Comer Road (Road 165)",,,39.1922,-75.6664,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438777,
fc885424-0250-4f73-b103-757f04acd9d5,NY,PreservedSpecimen,3175046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438779,
5fa1f555-295b-4e5f-bbf0-a7ba26ba0d90,NY,PreservedSpecimen,3175047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438780,
299f2884-720e-4235-95b5-7626ff026c69,NY,PreservedSpecimen,3175048,"A. L. Moldenke",31643,1978,5,10,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438781,
da98f73f-55f4-46c0-a084-3d92e6c231e9,NY,PreservedSpecimen,3175049,"W. D. Longbottom",12499,2009,4,16,"North America","United States of America",Maryland,"Howard Co.","along MD Rt. 108, Clarksville Pike, between US Rt. 29, Columbia Pike, and Columbia Road, growing along roadside.",,,39.2394,-76.8465,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438782,
13f7e89a-f67a-418f-94ce-88aad5a6d18c,NY,PreservedSpecimen,3175050,"W. D. Longbottom",12445,2009,3,27,"North America","United States of America","New Jersey","Burlington Co.","growing along the edge of ramp to southbound 1-295 from Marter Avenue.",,,39.9625,-74.9165,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438783,
8cff0bff-4e73-4f79-b2b2-54f691a0ba4d,NY,PreservedSpecimen,3175051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438784,
308137b3-e03e-430b-b73f-64bf1ce441ee,NY,PreservedSpecimen,3175052,"R. C. Rollins",9001,1990,3,23,"North America","United States of America",Maryland,"Harford Co.","Concord Point",,,39.5404,-76.085,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438785,
1bc5055c-3ccb-4bf9-b57d-af43821bf069,NY,PreservedSpecimen,3175056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438789,
c0cf9e18-1ac3-4745-8fa2-bce2ad0da1b0,NY,PreservedSpecimen,3175058,"W. D. Longbottom",14766,2011,4,24,"North America","United States of America",Maryland,"Anne Arundel Co.","Magothy Beach, at the south end of Beachwood Road, growing along roadside waste areas.",,,39.0998,-76.5298,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438791,
4dad3ca3-9e28-4bb4-a8b4-f0ad32193797,NY,PreservedSpecimen,3175059,"W. D. Longbottom",14629,2011,3,20,"North America","United States of America",Maryland,"Caroline Co.","Hayman Drive and MD Rt. 313, Federalsburg Highway, growing in grassy area north of parking area of shopping center.",,,38.6994,-75.7876,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438792,
028b5b44-304a-4c64-abb9-bbd2274319cd,NY,PreservedSpecimen,3175060,"W. D. Longbottom",14708,2011,4,4,"North America","United States of America",Maryland,"Howard Co.","Maryland Wholesale Seafood Market, Oceano Avenue, growing along the edge of the perimeter fence.",,,39.1575,-76.7823,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438793,
889f6f2a-0cfc-4798-a201-27f04fe96f5c,NY,PreservedSpecimen,3175061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438794,
05740dfe-a706-4826-bb97-ee64efdbd680,NY,PreservedSpecimen,3175063,"E. S. Burgess",s.n.,1888,4,,"North America","United States of America","District of Columbia",,"Piney Branch, 14th St. bridge",,,38.9362,-77.0433,"GEOLocate Web Application",436.859,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438796,
1f78fdc9-67d0-49d9-8375-fa7e021a95d0,NY,PreservedSpecimen,3175064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438797,
4a05d330-c910-469c-bdee-f82a218f6f5d,NY,PreservedSpecimen,3175065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438798,
ca6dd7a3-fd40-42e3-ab57-009ec0912a65,NY,PreservedSpecimen,3175066,"W. D. Longbottom",14672,2011,3,29,"North America","United States of America","West Virginia","Berkeley Co.","West Virginia Welcome Center, on 1-81, growing on grassy embankment by the car parking area.",,,39.5875,-77.8476,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438799,
8cf4172e-5d71-4934-bb03-54321865b17a,NY,PreservedSpecimen,3175067,"W. D. Longbottom",14701,2011,4,3,"North America","United States of America",Virginia,"Northampton Co.","Town of Nassawadox, US Rt. 13, Lankford Highway, growing in fields along the highway.",,,37.4824,-75.8542,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438800,
1f4311e9-4f04-4787-807e-f25062ae4adc,NY,PreservedSpecimen,3175068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438801,
255459fd-c5bc-4fc4-81a3-c4553fc93525,NY,PreservedSpecimen,3175069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438802,
58900ed7-4d25-47a9-bba8-996f6bff4d1e,NY,PreservedSpecimen,3175070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438803,
1e4ce357-0d30-4eb4-8832-56f331ac1ac4,NY,PreservedSpecimen,3175071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438804,
9de6f623-908a-48c8-895f-3745c2d5dfb9,NY,PreservedSpecimen,3175072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438805,
e82c75a9-91fb-41b8-9a0f-2402a0d2b8aa,NY,PreservedSpecimen,3175073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438806,
bca23b6f-4001-4648-a0b2-e212654bfa32,NY,PreservedSpecimen,3175074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438807,
b840f703-1877-4a75-8dc5-ae8e0340f03e,NY,PreservedSpecimen,3175075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438808,
c09ab847-4b03-4e81-982a-087c78aaad2a,NY,PreservedSpecimen,3175076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438809,
afac3e9e-9209-404a-935c-781881e6d8de,NY,PreservedSpecimen,3175077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438810,
b3e8aa5f-b8d9-48a1-bf37-5392d5a079f8,NY,PreservedSpecimen,3175078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438811,
9cece264-e7ea-4cf3-b5ac-0058c164bfc5,NY,PreservedSpecimen,3175079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438812,
9afbf50a-6827-432e-be9e-345ea5fab225,NY,PreservedSpecimen,3175080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438813,
6bac87f7-e4e4-4158-9423-1dd22e884a22,NY,PreservedSpecimen,3175081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438814,
325dbe6e-80de-4f3b-a127-18575051b043,NY,PreservedSpecimen,3175082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,hirsuta,,"Cardamine hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438815,