﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c02c913-1025-4c03-aba2-99213d04c045,NY,PreservedSpecimen,00745240,"B. Boyle",811A,1992,4,28,"Central America","Costa Rica",Heredia,,"Parque Nal. Braulio Carrillo Upper Volcán Barva, Atlantic slope. Ca. 0.5 km below (to N of) main trail to Lag. Barva, descending vía old ""Sendero del Transecto"" then traversing 250 m directly east.  Treeplot 2750-3",2750,2750,10.1383,-84.1092,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,vacciniiflorum,,"Solanum vacciniiflorum Standl. & L.O.Williams",,"B. Boyle",1992,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879171,
2b9e0260-fd12-41b6-8431-0fdbab647e32,NY,PreservedSpecimen,1009978,"B. Boyle",4915,1997,7,1,"South America",Peru,Junín,,"Prov. Satipo, Cordillera Vilcamamba, Río Poyeni watershed",2050,2050,-11.5597,-73.6411,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,ciliatum,,"Elaphoglossum ciliatum (C.Presl) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102915,
6e2e9606-d68f-41eb-bc68-d35d1f2bad50,NY,PreservedSpecimen,1009980,"B. Boyle",4958,1997,7,1,"South America",Peru,Junín,,"Prov. Satipo, Cordillera Vilcamamba, Río Poyeni watershed",2050,2050,-11.5597,-73.6411,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,ciliatum,,"Elaphoglossum ciliatum (C.Presl) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102919,
0fb902f6-db77-41e8-ac0b-87f6da5951be,NY,PreservedSpecimen,1309839,"B. Boyle",2089,1993,6,10,"South America",Ecuador,Carchi,,"Rio San Juan Valley, 4 hour walk below Chical, at Ortiz ranch between Peñas Blancas and El Pailón. North-facing slope below ridge crest above Rio San Juan",1230,1250,1.03,-78.25,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Dacryodes,cupularis,,"Dacryodes cupularis Cuatrec.",cf.;,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571004,
6ad9c3f3-4439-4fbe-9cd3-6d668f2a25b7,NY,PreservedSpecimen,1474709,"B. Boyle",5975,2000,7,16,"Central America","Costa Rica",Puntarenas,,"Cantón de Monteverde, Monteverde Biological Station",1500,,10.3033,-84.7917,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,peltatum,"Elaphoglossum peltatum (Sw.) Urb. f. peltatum",,"A. Vasco; R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1982109,
0fa0e118-2b71-4aed-85c6-1e7257a91045,NY,PreservedSpecimen,02146078,"B. Boyle",1971,1993,5,23,"South America",Ecuador,Carchi,,"Approx. 6 km above Maldonado, just below Puente de Palo.  Primary Montane Pluvial Forest, on steep slope and ridge crest above road.",2275,,0.9,-78.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,,,,Melastomataceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120652,
a4dfc0ee-5535-431f-a5e8-4d179b39e03f,NY,PreservedSpecimen,02104278,"B. Boyle",2218,1993,7,15,"South America",Ecuador,Carchi,,"Cerro Golondrinas.  Upper Río Gualpí headwaters,  north-facing  slope  beyond  (to  north  of)  ridge  crest  at  2300  m  which  rises  above  the  settlements  of  El  Carmen  and  La  Primavera.    Primary  Upper  Montane  Pluvial  Forest.",2250,2265,0.83333,-78.2167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120871,
fc3d4bb0-a30d-42b7-ab5a-1ef236df5af7,NY,PreservedSpecimen,02104279,"B. Boyle",1870,1993,5,23,"South America",Ecuador,Carchi,,"Approx. 6 km above Maldonado, just below Puente de Palo.  Primary Montane Pluvial Forest, on steep slope and ridge crest above road.",2275,,0.9,-78.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120872,
643a2b97-4e94-467d-becb-7fe846353a5e,NY,PreservedSpecimen,02104280,"B. Boyle",1565,1993,3,23,"South America",Ecuador,Carchi,,"Cerro Golondrinas.  North-facing slope on south side of upper Río Blanco valley.  Very wet cloud forest; even the thinnest twigs are thickly covered with moss.",1750,1800,0.86666,-78.1833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120882,
f00573f8-6711-4f1e-be3e-8f3c38bc6c0c,NY,PreservedSpecimen,02321353,"B. Boyle",2972,1994,3,20,"Central America","Costa Rica",Heredia,,"P.N.Braulio Carrillo Cantón de Sarapiquí. Puesto El Ceibo. On ridge crest 250 m W of Transect Trail.",765,,10.2958,-84.0769,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534377,
716e6a38-0bff-45cc-bf43-9fa9c37f9e46,NY,PreservedSpecimen,02321354,"B. Boyle",2972,1994,3,20,"Central America","Costa Rica",Heredia,,"P.N.Braulio Carrillo Cantón de Sarapiquí. Puesto El Ceibo. On ridge crest 250 m W of Transect Trail.",765,,10.2958,-84.0769,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534378,
45b76109-6cd9-4a97-bc65-d67e3dfeb78d,NY,PreservedSpecimen,02321451,"B. Boyle",2468,1993,8,19,"Central America","Costa Rica",Heredia,,"Parque Nac. Braulio Carrillo Zurqui Station. Just above Los Guarumos trail, nearly at high point. Primary wet montane forest.",1750,,10.0611,-84.0167,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,allenii,,"Chamaedorea allenii L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534826,
346b9e24-23ad-4371-84cf-31f6f0101e44,NY,PreservedSpecimen,02324506,"B. Boyle",1021,1992,8,15,"Central America","Costa Rica",Heredia,,"Parque Nat. Brauliio Carrillo Sendero del Transecto. Flat area to right of trail; transect 2000-1",2000,,10.1828,-84.1067,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,acuminata,,"Prestoea acuminata (Willd.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558119,
51fd82fc-2bad-4b54-8ba2-b1e4eae183bb,NY,PreservedSpecimen,02324507,"B. Boyle",1021,1992,8,15,"Central America","Costa Rica",Heredia,,"Parque Nat. Brauliio Carrillo Sendero del Transecto. Flat area to right of trail; transect 2000-1",2000,,10.1828,-84.1067,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,acuminata,,"Prestoea acuminata (Willd.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558121,
779debf2-dd3d-4423-8a79-ee180f0f6ecd,NY,PreservedSpecimen,02324508,"B. Boyle",1021,1992,8,15,"Central America","Costa Rica",Heredia,,"Parque Nat. Brauliio Carrillo Sendero del Transecto. Flat area to right of trail; transect 2000-1",2000,,10.1828,-84.1067,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,acuminata,,"Prestoea acuminata (Willd.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558122,
a643f068-08ca-413d-9872-2a32289981a0,NY,PreservedSpecimen,02324546,"B. Boyle",3158,1994,4,22,"Central America","Costa Rica",Heredia,,"P.N. Braulio Carrillo Cantón de Sarapiquí. Puesto El Ceibo. 1/4 km W of Río Guácimo, off trial that runs due E from Transect Trail at 730m",760,,10.2908,-84.0606,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,decurrens,,"Prestoea decurrens (H.Wendl. ex Burret) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558773,
2ef61fed-a024-4176-8971-ca0059b9fddd,NY,PreservedSpecimen,02324547,"B. Boyle",3158,1994,4,22,"Central America","Costa Rica",Heredia,,"P.N. Braulio Carrillo Cantón de Sarapiquí. Puesto El Ceibo. 1/4 km W of Río Guácimo, off trial that runs due E from Transect Trail at 730m",760,,10.2908,-84.0606,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,decurrens,,"Prestoea decurrens (H.Wendl. ex Burret) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558775,
25d5046c-c32b-47df-b776-b410a1444ff3,NY,PreservedSpecimen,02384392,"B. Boyle",3250,1994,7,1,"South America",Ecuador,Carchi,,"Prominent hillcrest directly N of Lita, on N side of Río Mira and just to E of Río Baboso",760,760,0.88,-78.45,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pittieri,,"Protium pittieri (Rose) Engl.",,"D. C. Daly",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588721,
465823a4-a41f-4640-afe3-759d52e5fb1e,NY,PreservedSpecimen,02387062,"B. Boyle",2862,1994,3,5,"Central America","Costa Rica",Heredia,,"P.N. Braulio Carrillo Cantón de Sarapiquí. Puesto El Ceibo. On ridge crest 250m E of Transect Trail",750,,10.2972,-84.0736,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616524,
3ec3fedc-4afe-495d-8c20-447d6d8f589e,NY,PreservedSpecimen,02387063,"B. Boyle",2862,1994,3,5,"Central America","Costa Rica",Heredia,,"P.N. Braulio Carrillo Cantón de Sarapiquí. Puesto El Ceibo. On ridge crest 250m E of Transect Trail",750,,10.2972,-84.0736,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,pulchra,,"Pholidostachys pulchra H.Wendl. ex Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616525,
5109cf8c-62ce-473d-afee-d59723c8048e,NY,PreservedSpecimen,02387314,"B. Boyle",2884,1994,3,5,"Central America","Costa Rica",Heredia,,"P. N. Braulio Carrillo; Cantón Sarapiquí; Puesto El Ceibo, on ridge crest 250 m E of  Transect Trail",750,750,10.2972,-84.0736,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Asterogyne,martiana,,"Asterogyne martiana (H.Wendl.) H.Wendl. ex Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623556,
32dc1dc6-b183-4941-9e05-511f75502326,NY,PreservedSpecimen,2495352,"B. Boyle",1719,1993,4,23,"South America",Ecuador,Carchi,,"Cerro Golondrinas. Upper Río Pablo drainage, top of ridge on N side of river.",1770,,0.88,-78.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,engleriana,engleriana,"Cavendishia engleriana Hoerold var. engleriana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2737381,
474ca509-d2f9-4246-aefd-d91ea3c061a5,NY,PreservedSpecimen,02495952,"B. Boyle",3718,1994,8,20,"South America",Ecuador,Carchi,,"Property of Humberto Rosero, on N side of Río Mira. Just above cable crossing, upstream from Lita and downstream from Cachaco. On W-facing slope.",760,780,0.87,-78.0433,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,parviflora,,"Cavendishia parviflora Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750443,
4a295b6e-fdd6-44cc-8627-ffb7aa37a6dc,NY,PreservedSpecimen,02525120,"B. Boyle",4137,1997,6,7,"South America",Peru,Junín,,"Dpto. Junín/Cusco. Prov. Satipo/La Convención. Cordillera Vilcabamba. Río Ene slope, near summit of divide.",3350,,-11.6583,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,oppositifolia,,"Demosthenesia oppositifolia Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759545,
b6eb2a0b-1989-4263-8def-33b803879c1e,NY,PreservedSpecimen,02525121,"B. Boyle",4470,1997,6,20,"South America",Peru,Junín,,"Dpto. Junín/Cusco. Prov. Satipo/La Convención. Cordillera Vilcabamba. Río Ene slope, near summit of divide.",3320,,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,oppositifolia,,"Demosthenesia oppositifolia Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759547,
e0cf2e86-8935-4047-bde5-c5bb503af350,NY,PreservedSpecimen,2525139,"B. Boyle",4187,1997,6,8,"South America",Peru,Junín,,"Dpto. Junín/Cusco. Prov. Satipo/La Convención. Cordillera Vilabamba. Río Ene slope, near summit of divide.",3350,3400,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,spectabilis,,"Demosthenesia spectabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759734,
c5ea562d-fe58-401f-8186-5995777233a7,NY,PreservedSpecimen,2525953,"B. Boyle",2374,1993,8,13,"Central America","Costa Rica",Heredia,,"Parque Nac. Braulio Carrillo Volcán Barva, S slope. Main trail to Laguna Barva.",2700,2750,10.1361,-84.1056,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,gracilis,,"Gaultheria gracilis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764512,
dd023a05-5766-4e09-90b6-3e1265615f18,NY,PreservedSpecimen,2525955,"B. Boyle",796,1992,4,3,"Central America","Costa Rica",Heredia,,"Parque Nal. Braulio Carrillo Upper Volcán Barva, Pacific slope, near divide. At edge of main trail from guard house to Laguna Barva.",2600,2700,10.1292,-84.1208,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,gracilis,,"Gaultheria gracilis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764514,
1b1c3d8a-bb03-43a4-88c6-a4bbb7244f2e,NY,PreservedSpecimen,2527234,"B. Boyle",2292,1993,7,24,"South America",Ecuador,Carchi,,"Cerro Golondrinas area, access via Chamorro property above El Carmen, which is above Hualchán. On peak of Cerro 2840, probably first ascent. On summit ridge.",2850,2860,0.83,-78.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768985,
035c380e-dd69-4024-9593-a0b36d66087d,NY,PreservedSpecimen,2530582,"B. Boyle",2346,1993,7,24,"South America",Ecuador,Carchi,,"Cerro Golondrinas area, access via Chamorro property above El Carmen, which is above Hualchán. Flat hilltop before steep ridge crest approach to peak 2840.",2690,,0.83,-78.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809536,
33062ab7-20de-4372-8949-5e1e3089c1b6,NY,PreservedSpecimen,2602835,"B. Boyle",826,1992,5,24,"Central America","Costa Rica",Heredia,,"Parque Nal. Braulio Carrillo ""Sendero del Transecto"". On flat portion of ridge during descent from Cerros Las Marías to road leading to refugio.",2210,2240,10.1686,-84.1133,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gonocalyx,pterocarpus,,"Gonocalyx pterocarpus (Donn.Sm.) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853137,
284198a3-d4b1-430f-bafe-a6e060e3209c,NY,PreservedSpecimen,2603909,"B. Boyle",1833,1993,5,22,"South America",Ecuador,Carchi,,"Road from Tulcán to Maldonado, Pacific slope of Volcán Chiles.",3250,3350,0.83,-78.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,rupestris,,"Macleania rupestris (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893175,
bb39cc92-90f3-4ec1-ab86-693c8ee8a672,NY,PreservedSpecimen,2605723,"B. Boyle",4184,1997,6,8,"South America",Peru,,,"Dpto. Junín/Cusco. Prov. Satipo/La Convención. Cordillera Vilcabamba Río Ene slope, near summit of divide.",3350,3400,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,purpurea,,"Pernettya purpurea D.Don ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911175,
b89e066b-3e2f-4383-8934-74f3135d80f3,NY,PreservedSpecimen,2605724,"B. Boyle",4243,1997,6,8,"South America",Peru,,,"Dpto. Junín/Cusco. Prov. Satipo/La Convención. Cordillera Vilcabamba. Río Ene slope, near summit of divide.",3350,3400,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,purpurea,,"Pernettya purpurea D.Don ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911176,
4ca826f7-21fd-46f9-814f-3623e84e72ea,NY,PreservedSpecimen,2606067,"B. Boyle",2807,1994,3,5,"Central America","Costa Rica",Heredia,,"P.N. Barulio Carrillo. Cantón de Sarapiquí. Puesto El Ceibo. On ridge crest 250 m E of Transect Trail.",750,,10.2972,-84.0736,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ramiflora,,"Psammisia ramiflora Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911822,
5bd0f3e7-d911-4682-8b20-cec75a62eb4f,NY,PreservedSpecimen,2642716,"B. Boyle",1984,1993,6,10,"South America",Ecuador,Carchi,,"Rio San Juan valley, 4 hour walk below Chical, at Ortiz ranch between Peñas Blancas and El Pailón. Known locally as Goaltal. N-facing slope below ridge crest above Río San Juan.",1230,1250,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,citrina,,"Psammisia citrina Luteyn & Sylva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912334,
e6ffe5cc-41fa-4fe7-b261-ceba0b9f9b0e,NY,PreservedSpecimen,2642922,"B. Boyle",1512,1993,2,6,"South America",Ecuador,Carchi,,"Cerro Golondrinas. N-facing slope on S side of upper Río Blanco valley.",1750,1800,0.87,-78.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,debilis,debilis,"Psammisia debilis Sleumer var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913251,
b2b16a77-022d-41e5-b817-ceb2ba2ff9b3,NY,PreservedSpecimen,02643368,"B. Boyle",2067,1993,6,10,"South America",Ecuador,Carchi,,"Rio San Juan valley, 4 hour walk below Chical, at Ortiz ranch between Peñas Blancas and El Pailón. Known locallty as Goaltal. N-facing slope below ridge crest above Río San Juan. Transect 1250-1.",1230,1250,1.03,-78.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,urichiana,,"Psammisia urichiana (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914565,
7a7a39ee-9417-4ec0-8c11-be4ea985e583,NY,PreservedSpecimen,2644486,"B. Boyle",1790,1993,4,24,"South America",Ecuador,Carchi,,"Cerro Golondrinas. Upper Río Pablo drainage, along crest of ridge to N of river.",1740,1780,0.88,-78.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,warszewiczii,,"Satyria warszewiczii Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918326,
ecccada6-24d3-4ed2-8cf0-d1a6c9b5bc36,NY,PreservedSpecimen,2644755,"B. Boyle",2303,1993,7,24,"South America",Ecuador,Carchi,,"Cerro Golondrinas area, access via Chamorro property above El Carmen, which is above Hualchán. On peak of Cero 2840, probably first ascent. On summit ridge.",2850,2860,0.83,-78.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,boekei,,"Sphyrospermum boekei Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918826,
32e6c3a1-dc2e-43d0-8dde-1f0c068151c9,NY,PreservedSpecimen,2645493,"B. Boyle",1897,1993,5,23,"South America",Ecuador,Carchi,,"Approx. 6 km above Maldonado, just below Puente de Palo. On steep slope and ridge crest above road.",2275,,0.9,-78.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,grandifolium,,"Sphyrospermum grandifolium (Hoerold) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922764,
891a5556-ccf8-4866-9d05-442e38ccdb5f,NY,PreservedSpecimen,2645956,"B. Boyle",2396,1993,8,19,"Central America","Costa Rica",Heredia,,"Parque Nac. Braulio Carrillo Zurqui Station. Just above Los Guarumos trail, nearly at high point.",1750,,10.0611,-84.0167,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,costaricensis,,"Thibaudia costaricensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923945,
c4e903a7-7b65-4de4-ba11-035ee492a481,NY,PreservedSpecimen,2646020,"B. Boyle",2351,1993,7,24,"South America",Ecuador,Carchi,,"Cerro Golondrinas area, access via Chamorro property above El Carmen, which is above Hualchán. Flat hilltop before steep ridge crest approach to peak 2840.",2690,,0.83,-78.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,andrei,,"Thibaudia andrei A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924010,
e2174573-deda-4bac-9d0c-62bbc18af131,NY,PreservedSpecimen,2646022,"B. Boyle",1776,1993,4,24,"South America",Ecuador,Carchi,,"Cerro Golondrinas. Upper Río Pablo drainage, along crest of ridge to N of river.",1740,1780,0.88,-78.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,andrei,,"Thibaudia andrei A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924012,
2d180ecc-d642-4b10-b60c-e8b6e09995a0,NY,PreservedSpecimen,2646023,"B. Boyle",1914,1993,5,23,"South America",Ecuador,Carchi,,"Approx. 6 km above Maldonado, just below Puente de Palo. On steep slope and ridge crest above road.",2275,,0.9,-78.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,andrei,,"Thibaudia andrei A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924013,
33ca0f01-3f1b-4611-b4e5-5bf0e647728b,NY,PreservedSpecimen,2646029,"B. Boyle",1914,1993,5,23,"South America",Ecuador,Carchi,,"Approx. 6 km above Maldonado, just below Puente de Palo. On steep slope and ridge crest above road.",2275,,0.9,-78.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,andrei,,"Thibaudia andrei A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924019,
53f1dfff-e2c2-4761-a734-8e41d64707b7,NY,PreservedSpecimen,2634668,"B. Boyle",747,1992,3,16,"Central America","Costa Rica",Heredia,,"Parque Nal. Braulio Carrillo Upper Volcán Barva, Atlantic slope. Flat area just off N side of Main trail, 500 m beyond exit to Laguna Barva, and about 500 m before right fork to Laguna Copey.",2770,,10.1372,-84.1056,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928774,
c5ff0b43-1778-4cf6-b4fe-62265b7e4f77,NY,PreservedSpecimen,2634692,"B. Boyle",2370,1993,8,13,"Central America","Costa Rica",Heredia,,"Parque Nac. Braulio Carrillo Volcán Barva, S slope. Main trail to Laguna Barva.",2700,2750,10.1361,-84.1056,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,poasanum,,"Vaccinium poasanum Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928798,
5d40594b-9af3-4af1-b2d5-3591cacd25f3,NY,PreservedSpecimen,2635470,"B. Boyle",4275,1997,6,12,"South America",Peru,,,"Prov. Satipo/La Convención. Cordillera Vilcabamba. Río Ene slope, near summit of divide.",3350,3400,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930342,
625e9d28-757e-483b-af3f-2b1a3b4ee4df,NY,PreservedSpecimen,2635749,"B. Boyle",3370,1994,7,24,"South America",Ecuador,Carchi,,"Peak of Cerro Golondrinas. Stunted forest.",3070,,0.8533,-78.1392,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,,,,Ericaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931742,
ddd5e017-67e7-4003-85d0-b9fe4fee6abd,NY,PreservedSpecimen,2635750,"B. Boyle",3367,1994,7,20,"South America",Ecuador,Carchi,,"Cerro Golondrinas. Valley bottom ca 1 km NNE of summit.",2740,,0.2606,-78.1372,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,,,,Ericaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931743,
8689c173-03e3-4e46-b4fb-ce6a490474e6,NY,PreservedSpecimen,2636086,"B. Boyle",3486,1994,8,7,"South America",Ecuador,Carchi,,"Prominent hillcrest directly N of Lita, on N side of Río Mira and just to E of Río Baboso. On steep W-facing slope.",760,,0.88,-78.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,,,Psammisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932517,
f946cf11-3a98-44f7-bfb1-a146035e4b8d,NY,PreservedSpecimen,2636096,"B. Boyle",2082,1993,6,10,"South America",Ecuador,Carchi,,"Río San Juan valley, 4 hour walk below Chical, at Ortiz ranch between Peñas Blancas and El Pailón. Known locally as Goaltal. N-facing slope below ridge crest above Río San Juan.",1230,1250,1.03,-78.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,,,Psammisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932528,