﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
620be36b-9c16-4d31-8470-b4a08283d5e1,NY,PreservedSpecimen,333567,"S. Goodrich",25560,1996,8,1,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest, Uinta Mts., Dry Ridge",2956.6,2956.6,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,"A. Hansen",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558137,
c9f0dc4f-fc17-4d68-9592-cd100ba6773d,NY,PreservedSpecimen,409940,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558138,
c50ef89a-b74f-4df7-9610-0c7f3a9a44fd,NY,PreservedSpecimen,409398,"A. M. Vail",,1892,6,26,"North America","United States of America",Virginia,,"Near summit of White Top",1728.2,1728.2,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558139,
058dff1f-a67b-40bc-ab68-b96aaf5be4d4,NY,PreservedSpecimen,409399,"A. M. Vail",,1892,6,16,"North America","United States of America",Virginia,,"Iron Mt., near Troutdale",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558140,
e2b4064d-07bc-4a1b-bb6c-c65b0a082d6a,NY,PreservedSpecimen,150464,"G. R. Brassard",9123,1974,7,8,"North America",Canada,"Newfoundland and Labrador",,"Avalon Peninsula, Long Harbour, Placentia Bay",175,175,47.45,-53.7,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558143,
669b2551-819c-4064-bced-f5c27ab66254,NY,PreservedSpecimen,150467,"G. R. Brassard",10102,1975,5,27,"North America",Canada,"Newfoundland and Labrador",,"Avalon Peninsula, N.W. Brook, Daniels Point, Trepassey Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558144,
f88a0876-a047-4088-9d76-51b13c3c43d5,NY,PreservedSpecimen,409400,"A. M. Vail",73,1892,6,2,"North America","United States of America",Virginia,,"In Licks Creek",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558145,
f81d3ca6-73f0-4349-b925-09a6ff75f242,NY,PreservedSpecimen,409232,,,,,,"North America","United States of America","New Jersey",,"Little Falls",,,40.8775,-74.2212,"GEOLocate Web Application",2883,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558147,
a118351a-c749-4b4e-91d9-852b8ae1fff7,NY,PreservedSpecimen,409907,"T. P. James",,1859,7,,"North America","United States of America","New York","Tompkins Co.","Mts. Albis",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558148,
09950a39-b414-4208-bcbd-533952185fcb,NY,PreservedSpecimen,409976,"I. M. Haring",,1935,6,9,"North America","United States of America","New York",,"Woodland, along Spink's creek; Catskill Mts.",426.7,426.7,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558149,
416d0792-d2cc-4464-89c6-a568b350e67e,NY,PreservedSpecimen,409975,"I. M. Haring",,1935,5,14,"North America","United States of America","New York","Ulster Co.","Near Liebhardt. [Inferred county from precise loc.]",152.4,152.4,41.8518,-74.2721,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558150,
30795767-4cf9-4cf3-bab4-c033ffcdb57e,NY,PreservedSpecimen,409228,"G. N. Best",,1891,2,25,"North America","United States of America","New Jersey",,Stockton,,,40.4061,-74.9768,"GEOLocate Web Application",1163,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558151,
23eb4e05-9ea4-4402-8394-73647cf8d062,NY,PreservedSpecimen,409374,"A. M. Vail",,1892,5,28,"North America","United States of America",Virginia,,"Summit of White Top",1728.2,1728.2,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558152,
85194264-57d7-4588-a2e1-e6450fac108f,NY,PreservedSpecimen,409396,"A. M. Vail",,1892,6,26,"North America","United States of America",Virginia,,"Summit White Top",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558153,
8802e58a-2e29-4133-aae3-de907d323e4a,NY,PreservedSpecimen,409397,"A. M. Vail",,1892,6,6,"North America","United States of America",Virginia,,"Bear Creek",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558154,
5945ca93-b3b7-4e15-a59b-3e25c4210004,NY,PreservedSpecimen,150463,"A. C. Waghorne",,1893,,,"North America",Canada,"Newfoundland and Labrador",,"Chaffel[?], Newfoundland",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558155,
d2e5abd9-670f-48c2-982e-d0ce81fa2a53,NY,PreservedSpecimen,410005,"I. M. Haring",,1936,5,30,"North America","United States of America","New York",,"Watson Hollow; Catskill Mts.",426.7,426.7,41.9659,-74.2996,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558156,
d81da704-e4f2-4a36-9f28-c70219f93aac,NY,PreservedSpecimen,410006,"I. M. Haring",,1935,6,9,"North America","United States of America","New York",,"Along Spink Creek, Woodland; Catskill Mts.",426.7,426.7,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558157,
f9fc9820-b41d-4d2d-81d7-b371d14cd9bc,NY,PreservedSpecimen,410012,"I. M. Haring",,1930,10,19,"North America","United States of America","New York",,"Peck's  [=Peck] Hollow",487.7,487.7,42.1181,-74.3779,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558158,
a0faf239-9256-4c3e-8d4b-61ff1ec95b52,NY,PreservedSpecimen,410009,"S. J. Smith",36905,1963,10,11,"North America","United States of America","New York","Greene Co.","Below Kaaterskill Falls",472.4,472.4,42.1934,-74.0632,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558160,
2e074482-0fea-43b0-b2f7-e8eb5f8c35b1,NY,PreservedSpecimen,409381,"D. A. Burnett",479b,1895,6,23,"North America","United States of America",Pennsylvania,"McKean Co.","Bennett Brook",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558165,
d720d6cd-8d9b-4cc1-8390-a04267537519,NY,PreservedSpecimen,410061,"H. P. Sartwell",,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558166,
1e1b4c19-d7ab-4791-b28f-1e499af7984e,NY,PreservedSpecimen,409909,"A. Lorenz",,1908,7,6,"North America","United States of America","New Hampshire",,Lafayette,1066.8,1066.8,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558167,
af89145a-ae7f-4234-82db-0f4500d587cd,NY,PreservedSpecimen,409227,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558174,
5d2d2be4-23e8-4bd6-80dd-e62850ff1703,NY,PreservedSpecimen,409230,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558175,
7905a5ca-fb33-47e3-ae7a-8f873a12c9c8,NY,PreservedSpecimen,409231,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558176,
7b111991-6062-4c9f-876f-8f7e034a28eb,NY,PreservedSpecimen,409220,,,1868,5,,"North America","United States of America","New Jersey","Bergen Co.",Pascack,,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558177,
9713c5c2-2c20-4767-b19d-e2070a0498cf,NY,PreservedSpecimen,409221,,,1868,11,28,"North America","United States of America","New Jersey","Bergen Co.",Pascack,,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558178,
f0382115-9874-4178-8079-f8831a79c778,NY,PreservedSpecimen,409222,,,1867,,,"North America","United States of America",,,"Palisades. See location note",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558179,
07c0bd13-d37f-4b69-ad9c-584e4314c709,NY,PreservedSpecimen,409224,"C. F. Austin",,,,,"North America","United States of America",,,"Palisades. See location note",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558180,
af69f197-4c14-4f52-9895-6715fa6f5f28,NY,PreservedSpecimen,409225,,,1865,6,1,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558181,
7b9227b6-fb09-4c2a-b595-1a513616d066,NY,PreservedSpecimen,409229,"G. N. Best",,1890,11,28,"North America","United States of America","New Jersey",,Rosemont,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558182,
9376c005-5290-489d-8152-169e55855b04,NY,PreservedSpecimen,409241,"L. M. Underwood",,1889,4,,"North America","United States of America","New York",,"Jamesville; vicinity of Syracuse",,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558184,
9202f0e1-c64d-49ec-ab68-7a612448a6bd,NY,PreservedSpecimen,409265,Cowan,82,1949,10,15,"North America","United States of America",Connecticut,"Fairfield Co.","Redding Gorge",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558185,
60509204-e957-4b0c-b501-3fe5d5ca9aab,NY,PreservedSpecimen,409266,"J. A. Allen",,1878,2,27,"North America","United States of America",Connecticut,"New Haven Co.","Wintergreen Falls",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558186,
8621b3cd-ac60-4a7a-beaa-cce6ab9f8294,NY,PreservedSpecimen,409267,"D. C. Eaton",,1875,10,18,"North America","United States of America",Connecticut,"New Haven Co.","Sargent's River",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558187,
e95e8300-df59-417a-a39a-0b9b10dccf04,NY,PreservedSpecimen,409268,"J. A. Allen",,1878,4,6,"North America","United States of America",Connecticut,"New Haven Co.","Bank of Sargent's Brook",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558188,
41020222-ccf1-459a-9841-670373f858c8,NY,PreservedSpecimen,409272,"H. S. Conard",,1936,7,7,"North America","United States of America",Iowa,"Marion Co.","Red Rock",,,41.425,-93.1152,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558189,
35798c61-58ca-4c10-b459-e9cac12df2df,NY,PreservedSpecimen,409273,"G. W. Byers",,1950,5,28,"North America","United States of America",Michigan,"Eaton Co.","Grand Ledge.",,,42.7534,-84.7464,"GEOLocate Web Application",2644,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558190,
5d010452-dfa3-46ec-8700-d47046a93952,NY,PreservedSpecimen,409274,"D. H. Campbell",46,1939,7,7,"North America","United States of America",Michigan,,"Reese's Bog",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558191,
4c6d6826-e358-4f3b-aa5d-3124d4e36243,NY,PreservedSpecimen,409277,"E. Clark",,1941,,,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.4729,-84.4921,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558192,
80db77c6-9b2f-4416-b985-e9fbb0225e84,NY,PreservedSpecimen,409355,"E. C. Taylor",,1957,9,19,"North America","United States of America",Vermont,,"Above Granite Ledges cabin, Pomfret",411.5,411.5,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558193,
ea0f9695-2081-4273-8b59-ae4ae9b44886,NY,PreservedSpecimen,409356,"E. C. Taylor",,1958,5,23,"North America","United States of America",Vermont,"Windsor Co.","In Atwood's west woods, Taftsville",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558194,
757bc262-abdc-402b-b130-f7fcfa2a8004,NY,PreservedSpecimen,409357,"E. C. Taylor",,1956,5,12,"North America","United States of America",Vermont,"Windsor Co.","Near Atwood's brook, Taftsville",228.6,228.6,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558195,
436a15a5-a093-4a01-90a3-32731a526c05,NY,PreservedSpecimen,409358,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558196,
c6a5293b-4674-49fa-b7de-c322e35f9ee0,NY,PreservedSpecimen,409359,"E. C. Taylor",,1958,7,1,"North America","United States of America",Vermont,,Taftsville,,,43.6306,-72.469,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558197,
f78da7c5-7c67-4d8b-aab6-414909f5aa00,NY,PreservedSpecimen,409364,"E. A. Rau",,1894,5,28,"North America","United States of America",Pennsylvania,"Berks Co.","Monocacy. [Inferred county from precise loc.]",,,40.2584,-75.7813,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558198,
a29c06d7-0e86-4849-a942-fd571fe25e71,NY,PreservedSpecimen,409366,"E. A. Rau",,1874,5,,"North America","United States of America",Pennsylvania,,Yost,,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558199,
f36da483-8c0d-4c12-97d2-af6af7db475d,NY,PreservedSpecimen,409367,"E. T. Moul",4348,1947,9,13,"North America","United States of America",Pennsylvania,"Centre Co.","1 1/4 mi SSE of Pleasant Gap",457.2,457.2,40.8366,-77.7145,"GEOLocate Web Application",529,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558200,
9c1952d4-c86f-4914-b985-6ddf77d8eee4,NY,PreservedSpecimen,409368,"D. A. Burnett",545,1894,3,8,"North America","United States of America",Pennsylvania,"McKean Co.","Latchaw Run, 4 mi N of City",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558201,
7e9508c8-3871-427f-a871-1cb4e6e3b19a,NY,PreservedSpecimen,409369,"D. A. Burnett",1700,1896,5,3,"North America","United States of America",Pennsylvania,"McKean Co.","Gates Hollow",,,41.9542,-78.6709,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558202,
431318bc-d8c7-4356-b7e2-6b31e64d8312,NY,PreservedSpecimen,409370,"E. T. Moul",5421,1947,11,30,"North America","United States of America",Pennsylvania,"Snyder Co.","S slope of Chesnut Ridge, 1.5 mi of Mt. Pleasant Mills",198.1,198.1,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558203,
19366cc3-17a4-472a-b6d0-7bbc928f6d87,NY,PreservedSpecimen,409373,"I. Schnooberger",2993,1944,6,15,"North America","United States of America",Virginia,"Madison Co.","Fisher's Gap and Rose River, N Fork; Shenandoah National Park",762,762,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558204,
bcceb856-094b-4f5f-9b29-e9ac351e50b6,NY,PreservedSpecimen,409375,"I. Schnooberger",2833,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Hollow Trail; Shenandoah National Park",457.2,914.4,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558205,
599dc816-4782-493e-a13e-56876871590e,NY,PreservedSpecimen,409376,"I. Schnooberger",3396,1944,6,26,"North America","United States of America",Virginia,,"Big Flat Mountain; Left Mountain, and Ivy Creek; Shenandoah National Park. See location note",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558206,
5d55b891-b57f-4537-9a59-5c7b75661ac4,NY,PreservedSpecimen,409379,"T. C. Porter",,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558207,
303be1fb-8c8e-48b6-a473-0ad2c9e9fe31,NY,PreservedSpecimen,409380,,,,,,"North America","United States of America",Pennsylvania,,"Del. Water Gap",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558208,
151c5474-34b4-4b56-8cd3-d345dad288ed,NY,PreservedSpecimen,409383,"D. A. Burnett",479a,1894,3,18,"North America","United States of America",Pennsylvania,"McKean Co.","Bennett Brook",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558209,
17f3fa1a-ef3e-40b5-898c-6a0362bb6344,NY,PreservedSpecimen,409384,"D. A. Burnett",480,1894,7,7,"North America","United States of America",Pennsylvania,"McKean Co.","Rutherford Run",609.6,609.6,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558210,
202da48c-5ce6-4c76-aa84-1f526f0570bf,NY,PreservedSpecimen,409385,"D. A. Burnett",479,1895,4,19,"North America","United States of America",Pennsylvania,"McKean Co.","Hedgehog Hollow",,,41.9728,-78.6878,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558211,
9a5db5c0-9486-4e85-8adf-f87d6b5ea127,NY,PreservedSpecimen,409386,"D. A. Burnett",,1894,3,8,"North America","United States of America",Pennsylvania,"McKean Co.","Hedgehog Hollow",,,41.9728,-78.6878,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558212,
66422890-aef1-4a7a-b054-1e5ae4bd404a,NY,PreservedSpecimen,409387,"P. M. Patterson",1952,1954,4,8,"North America","United States of America",Virginia,"Fairfax Co.","Wolf Run Shoals; by Wolf Run at Occoquan Creek",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558213,
d2618f12-0293-4634-aaae-a5cc2146588c,NY,PreservedSpecimen,409389,"P. M. Patterson",2041,1954,4,12,"North America","United States of America",Virginia,"Clarke Co.","Blue Ridge Mts.",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558214,
e6722ba3-ef09-467a-83c3-697759931e9f,NY,PreservedSpecimen,409391,"P. M. Patterson",2349,1954,5,21,"North America","United States of America",Virginia,"Rockingham Co.","Hone Quarry Valley, George Washington National Forest",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,punctatum,,"Rhizomnium punctatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558215,