﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
494b8482-e320-4a53-9769-a88528b0ba1d,NY,PreservedSpecimen,42357,"J. B. Nelson",16740,1995,7,7,"North America","United States of America","South Carolina","Kershaw Co.","N side of Congaree River, near Mill Creek, due N of Saylor's Lake, W edge of National Monument",33,33,33.82,-80.93,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620893,
96bb74b6-e626-4fba-8a4d-fe09cc7774a4,NY,PreservedSpecimen,2308512,"R. D. Thomas",140885,1994,7,27,"North America","United States of America",Louisiana,"Madison Parish","Tensas River National Wildlife Refuge. Roadbank at walkway board to east of road 1.1 miles south of intersection at refuge maintenance buildings, sw of Tallulah.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503180,http://sweetgum.nybg.org/images3/1476/551/02308512.jpg
088a6fb7-f504-4912-8a3d-bb2bf158ca38,NY,PreservedSpecimen,02256540,"W. D. Longbottom",17659,2012,7,9,"North America","United States of America",Maryland,"Worcester Co.","Northest of Snow Hill, Whiton Crossing Road at the Pocomoke River, growing along the floodplain of the river",,,38.2863,-75.3641,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447327,
5320e578-1619-4111-b5b9-0121c6538a9f,NY,PreservedSpecimen,02191599,"C. S. Williamson",s.n.,1905,6,17,"North America","United States of America","New Jersey","Salem Co.",,,,39.5946,-75.3527,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450582,
5e5d4dff-0d03-4952-8282-52be66ba8098,NY,PreservedSpecimen,02308461,"A. A. Tyler",s.n.,1895,7,,"North America","United States of America","New York",,"Oakwood, Staten Island.",,,40.564,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502953,
0a6ccf03-9d7e-4c8b-b45f-57d0ecd49b8d,NY,PreservedSpecimen,2308462,"E. P. Bicknell",s.n.,1895,7,28,"North America","United States of America","New York",,"Mt. Vernon.",,,40.9126,-73.8371,"GEOLocate Web Application",3115,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503130,
11b4bdf5-352a-49d6-8a6b-5467cb5d7e15,NY,PreservedSpecimen,2308463,"G. Rebell",s.n.,,,,"North America","United States of America","New Jersey","Morris Co.","Along Passaic River near Lackawanna. R. R. overpass between Berkeley Heights and Gillette.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503131,
c9ca68b4-a54c-4f96-be26-149ce9434e0c,NY,PreservedSpecimen,2308469,"E. N. E. Klein",s.n.,1908,6,16,"North America","United States of America","New York","Queens Co.","Southwest of Bayside.",,,40.7684,-73.7771,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503137,
fbb16d5a-f9e0-422f-8411-d0c510a8e338,NY,PreservedSpecimen,2308470,"W. H. Wiegmann",s.n.,1914,6,21,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5793,-74.4115,"GEOLocate Web Application",4006,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503138,
5ef3786f-ae00-4d2e-9a72-73b79e6bceec,NY,PreservedSpecimen,2308471,"W. H. Wiegmann",s.n.,1914,6,21,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5793,-74.4115,"GEOLocate Web Application",4006,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503139,
2beb0177-da12-41dc-927d-c5af781d85b0,NY,PreservedSpecimen,2308472,"W. H. Wiegmann",s.n.,1949,6,8,"North America","United States of America","New York",,"Inwood Park. S of comfort station.",,,40.6143,-73.7621,"GEOLocate Web Application",184,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503140,
b092a127-7216-400c-8e5d-90bf6c2c40fe,NY,PreservedSpecimen,2308473,"W. H. Wiegmann",s.n.,1949,6,8,"North America","United States of America","New York",,"Inwood Park. (South of comfort station).",,,40.6143,-73.7621,"GEOLocate Web Application",184,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503141,
acc20608-5d40-4746-9dec-1921f6752435,NY,PreservedSpecimen,2308474,"W. H. Wiegmann",s.n.,1916,7,28,"North America","United States of America","New Jersey",,Iselin.,,,40.5708,-74.3192,"GEOLocate Web Application",2253,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503142,
855fe82d-d29a-41c2-ab05-0389999e4a55,NY,PreservedSpecimen,2308475,"W. H. Wiegmann",s.n.,1916,7,29,"North America","United States of America","New Jersey",,Iselin.,,,40.5708,-74.3192,"GEOLocate Web Application",2253,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503143,
e663cca2-ce4b-49e8-ad02-aacb2318a4bb,NY,PreservedSpecimen,2308476,"W. H. Wiegmann",s.n.,1916,9,30,"North America","United States of America","New Jersey",,Signac.,,,40.8868,-74.241,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503144,
8e3f8eaa-9c94-4cb8-9dc3-f1d160344250,NY,PreservedSpecimen,2308477,"W. D. Longbottom",14022,2010,8,3,"North America","United States of America",Maryland,"Anne Arundel Co.","East of town of Bowie at Governor's Bridge Area of Patuxent River Park, along Governor's Ridge Road at Patuxent River.",,,38.9507,-76.6932,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503145,
fae0446e-554d-4c2d-801f-ac7aafeaa9c2,NY,PreservedSpecimen,2308478,"W. D. Longbottom",15020,2011,5,24,"North America","United States of America",Maryland,"Anne Arundel Co.","Patuxent Research Refuge, North Tract, (formerly a part of fort George G. Meade) along the Little Patuxent River Trail just north of the Visitor's Contact Station, along the flood plain of the river.",,,39.0783,-76.7679,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503146,
dcabe7f5-aba8-4a6a-a63f-da331b67675b,NY,PreservedSpecimen,2308479,"K. K. Mackenzie",7763,1917,7,1,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503147,
e3544887-5a13-46cc-a195-9c9fb9ef35a7,NY,PreservedSpecimen,2308480,"K. K. Mackenzie",5300,1912,9,28,"North America","United States of America","New Jersey","Warren Co.","Along river north of Columbia.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503148,
96ecf247-7fc4-4699-80f3-7ee7f8e09d25,NY,PreservedSpecimen,2308481,"K. K. Mackenzie",2684,1907,7,4,"North America","United States of America","New Jersey","Passaic Co.",,,,40.9915,-74.2796,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503149,
bae3c2c2-dd4c-40a2-abb7-fa40d1d69057,NY,PreservedSpecimen,2308482,"K. K. Mackenzie",2684,1907,7,4,"North America","United States of America","New Jersey","Passaic Co.",,,,40.9915,-74.2796,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503150,
82f25471-3c10-4a90-8d14-f687d3ca278f,NY,PreservedSpecimen,2308483,"W. C. Ferguson",6938,1928,7,15,"North America","United States of America","New York","Suffolk Co.",,,,41.1034,-72.3593,"GEOLocate Web Application",1984,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503151,
f1c21d7b-60b4-4744-b5da-09c1851d3602,NY,PreservedSpecimen,2308484,"W. C. Ferguson",2375,1923,7,17,"North America","United States of America","New York",,Bayside.,,,40.7684,-73.7771,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503152,
2b5fda7d-635a-4148-a050-9f0d182b11f2,NY,PreservedSpecimen,2308485,"W. C. Ferguson",3076,1924,7,24,"North America","United States of America","New York","Queens Co.",,,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503153,
34aec86e-8cb9-4191-947d-1c8fb7a9162a,NY,PreservedSpecimen,2308486,"W. C. Ferguson",2288,1923,7,2,"North America","United States of America","New York","Queens Co.",,,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503154,
a34922b3-ed36-4ecf-95cc-14b171217996,NY,PreservedSpecimen,2308487,"W. C. Ferguson",6796,1928,7,5,"North America","United States of America","New York","Queens Co.",,,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503155,
cbc719b3-37df-4a24-940f-75b1980951e5,NY,PreservedSpecimen,2308488,"W. C. Ferguson",1113,1921,10,19,"North America","United States of America","New York","Queens Co.","Hollis. [Inferred county from precise loc.]",,,40.7134,-73.7671,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503156,
334bedde-030f-45fc-9847-b817b9e80b28,NY,PreservedSpecimen,2308489,"W. C. Ferguson",7106,1928,8,9,"North America","United States of America","New York",,"Richmond Hill. Long Island.",,,40.6998,-73.8312,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503157,
d7f6f099-ace3-4ed6-86f4-7fde7ceeef68,NY,PreservedSpecimen,2308490,"W. De W. Miller",593,1916,7,28,"North America","United States of America","New Jersey",,Iselin.,,,40.5708,-74.3192,"GEOLocate Web Application",2253,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503158,
53797fc0-3a78-4967-9112-0495a5503ca2,NY,PreservedSpecimen,2308491,"W. de W. Miller",596,1914,8,8,"North America","United States of America","New Jersey",,"Great Oak Woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503159,
2462b421-faed-47cb-82da-84c973e6ac0e,NY,PreservedSpecimen,2308492,"W. de W. Miller",595,1914,6,23,"North America","United States of America","New Jersey",,"Holly Woods. So. Plainfield.",,,40.5793,-74.4115,"GEOLocate Web Application",4006,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503160,
441c266c-463c-4e08-83ac-0626c7b7099d,NY,PreservedSpecimen,2308493,"W. de W. Miller",597,1914,6,21,"North America","United States of America","New Jersey",,"Holly Woods. So. Plainfield.",,,40.5793,-74.4115,"GEOLocate Web Application",4006,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503161,
5d639729-9580-4df5-80e5-300f9a8f290d,NY,PreservedSpecimen,2308494,"W. de W. Miller",594,1915,7,1,"North America","United States of America","New Jersey",,"Northend Westervelt Avenue. N. Plainfield.",,,40.6301,-74.4274,"GEOLocate Web Application",3425,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503162,
3c0dec7e-9ffd-4055-95ce-06cee4190b7a,NY,PreservedSpecimen,2308495,"C. T. Bryson",23194,2009,5,30,"North America","United States of America",Mississippi,"De Soto Co.","Ca. 10.5 air mi. SW of Hernando; W of Arkabutla Lake dam; W of Hwy 304 scenic hwy (= Lower Arkabutla Dam Road); N of Coldwater River.",,,34.7605,-90.1279,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503163,
4d6c2c78-ee67-417c-98e0-3507e9a18e63,NY,PreservedSpecimen,2308496,"B. A. Sorrie",s.n.,2007,9,11,"North America","United States of America","North Carolina","Rowan Co.","Eagle Point Preserve beside High Rock Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503164,
a136abab-ac38-4ed0-bab1-a8fef1080157,NY,PreservedSpecimen,2308497,"C. T. Bryson",23563,2010,5,29,"North America","United States of America",Mississippi,"Leake Co.","Ca. 15 air mi. SW Carthage, Leake County Water Park to E of Pearl River.",,,32.6335,-89.7295,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503165,
c49db90e-7101-49fe-97d9-9fda8dba6be8,NY,PreservedSpecimen,2308498,"R. J. Fleetwood",28,1936,6,14,"North America","United States of America",Kentucky,,Paducah.,,,37.0732,-88.6498,"Georeferencing Quick Reference Guide, Version 2012",8441,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503166,
bbb77817-ad5e-4301-82da-4bedbcf6fb88,NY,PreservedSpecimen,2308499,"W. D. Longbottom",7540,2006,6,13,"North America","United States of America",Maryland,"Kent Co.","North east of Millington, Walnut Tree Road at Cypress Branch.",,,39.2888,-75.7914,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503167,
f5f4850c-ed6b-468b-945c-643161d55d5c,NY,PreservedSpecimen,2308500,"W. D. Longbottom",10750,2007,10,21,"North America","United States of America",Maryland,"Caroline Co.","South of the towns of Hillsboro & Queen Anne, Stoney Point Landing, at the west end of Stoney Point Road at Tuckahoe Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503168,
5ccf4af2-ea7c-454f-b924-5a48c10a4dce,NY,PreservedSpecimen,2308502,"W. D. Longbottom",9303,2007,6,12,"North America","United States of America",Maryland,"Worcester Co.","East of Whiton, Whiton Crossing Road at the Pocomoke River, on the east side of the river.",,,38.287,-75.3643,"GEOLocate Web Application",43.018,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503170,
dce6edab-c868-4c18-9581-c4f7051c0f6a,NY,PreservedSpecimen,2308503,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503171,
91f5e53b-0b2a-414c-888f-06346ee17f31,NY,PreservedSpecimen,2308504,"Collector unspecified",s.n.,1870,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503172,
56a014ed-a5c5-4e26-a7e2-8b33eb203e53,NY,PreservedSpecimen,2308505,"Collector unknown",s.n.,1872,7,12,"North America","United States of America",Illinois,"Henderson Co.","Near Oquawka.",,,40.938,-90.9485,"Georeferencing Quick Reference Guide, Version 2012",4091.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503173,
38d79282-6393-4419-93e9-cd4489f0c655,NY,PreservedSpecimen,2308506,"Collector unknown",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503174,
e4733a2e-40e5-461b-bf54-408340e51c82,NY,PreservedSpecimen,2308507,"F. J. Tyler",s.n.,1897,7,25,"North America","United States of America",Ohio,"Lake Co.",,,,41.9104,-81.2509,"GEOLocate Web Application",51497,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503175,
c8ad778c-a3a7-4cbc-8cd1-e2708a5a6016,NY,PreservedSpecimen,2308508,"Collector unknown",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503176,
9df17741-20cf-431b-836e-d8bb96295c35,NY,PreservedSpecimen,2308509,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Schuyler Co.","Bath. [Inferred county from precise loc.]",,,42.337,-77.3178,"GEOLocate Web Application",2515,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503177,
6558b0d9-1ee6-4f2d-92ea-b008809c2b47,NY,PreservedSpecimen,2308510,"V. E. McNeilus",92-546,1992,7,8,"North America","United States of America",Missouri,"Saline Co.","Along Blackwater River. About 0.6 mile west of junction of I-70 and Rt. 65.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503178,
fa935119-7f0f-4116-8585-bda20373737f,NY,PreservedSpecimen,2308511,"L. C. Anderson",21966,2006,6,8,"North America","United States of America",Florida,"Calhoun Co.","Apalachicola River just S of landing at the terminus of River St, SE edge of Blountstown.",,,30.4222,-85.0342,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503179,
c9eab442-e0d5-4e57-b07d-1f4fe043eefe,NY,PreservedSpecimen,2308513,"F. Adrien",1378,1926,8,4,"North America",Canada,Quebec,,"Pointe-du-chene. Vallée de l'Ottawa.",,,46.2366,-64.5218,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503181,
ad551542-8f45-46bb-84a1-78e82ff0c72d,NY,PreservedSpecimen,2308515,"S. D. Swanson",1869,1975,7,30,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 1",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503183,
fe76ca9e-0a7b-4860-adab-c00a684b2bb0,NY,PreservedSpecimen,2308516,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503184,
bb18ee21-03a9-4bdf-bfa2-9b3a64599928,NY,PreservedSpecimen,2308517,"Collector unspecified",s.n.,1878,7,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503185,
ffa61cec-85b5-4c59-babd-bb66aa2232e7,NY,PreservedSpecimen,2308518,"E. J. Palmer",41140,1933,7,2,"North America","United States of America",Missouri,"Adair Co.","Bordering lake, 6 mls. north of Novinger.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503186,
5161a19a-e417-453b-b435-02cc50e1c537,NY,PreservedSpecimen,2308519,"A. Hayden",9207,1939,10,7,"North America","United States of America",Iowa,"Appanoose Co.","Bordering the Chariton River 4 miles west and 2 1/2 miles south of Moravia. Chariton Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503187,
79502e5c-7be8-41d5-992a-4c0ab394c693,NY,PreservedSpecimen,2308520,"R. M. Harper",2204,1904,,,"North America","United States of America",Georgia,"Coffee Co.","Omulgee River near Barrow's Bluff.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503188,
9adfa8f6-9b52-4a3f-9a64-7cb3ef9cbb17,NY,PreservedSpecimen,2308521,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503189,
274fb45c-7974-42e3-bf84-fb3b149286b5,NY,PreservedSpecimen,2308522,"R. K. Godfrey",1009,1939,7,31,"North America","United States of America","South Carolina","Clarendon Co.","Santee River, 14 miles south of Manning.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503190,
5920a3c8-0218-4306-b7ed-230187c9593c,NY,PreservedSpecimen,2308523,"F. Bartley",2405,1958,6,27,"North America","United States of America",Ohio,"Jackson Co.","Liberty Township. Along Timerick Road 1/2 mi. south of Limerick.",,,39.1184,-82.7502,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503191,
dee71a64-d2cc-4135-bf34-f7a9d731603d,NY,PreservedSpecimen,2308524,"F. Bartley",404,,,,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503192,