﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01ff89be-5a17-47ef-9d3e-c28bbfe5ad07,NY,PreservedSpecimen,04962451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996922,http://sweetgum.nybg.org/images3/4185/226/04962451.jpg
81558a80-62a4-41d3-9c20-7ad2966f9dec,NY,PreservedSpecimen,01387700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656525,http://sweetgum.nybg.org/images3/497/112/01387700.jpg
daaaba90-0398-4988-91ec-a9a207f9876d,NY,PreservedSpecimen,04962450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996921,http://sweetgum.nybg.org/images3/4185/225/04962450.jpg
e6b27da8-cc43-4d1d-aa87-d99f80dd9c22,NY,PreservedSpecimen,01387698,"J. G. Jack",6549,1926,10,25,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656523,
f74f090a-c228-41a5-a412-f0426ad576d0,NY,PreservedSpecimen,01387699,"J. G. Jack",6549,1929,4,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656524,
ed61e8f9-80c5-4862-82ea-57bb1b8e8ff0,NY,PreservedSpecimen,4962465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996944,http://sweetgum.nybg.org/images3/4185/549/04962465.jpg
a8d81d62-9717-4bbd-87ec-5498e0b0fc8e,NY,PreservedSpecimen,4962460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996939,http://sweetgum.nybg.org/images3/4185/233/04962460.jpg
b58fab32-9558-480c-97dd-3b54392ff8ec,NY,PreservedSpecimen,4962461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996940,http://sweetgum.nybg.org/images3/4185/234/04962461.jpg
43160706-58e4-4254-b79a-aa201d9ca53d,NY,PreservedSpecimen,4962464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996943,http://sweetgum.nybg.org/images3/4185/237/04962464.jpg
0995c3f3-5d21-4c38-bd55-8e99a31d2c40,NY,PreservedSpecimen,04962458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996937,http://sweetgum.nybg.org/images3/4185/548/04962458.jpg
88dbe34e-e900-4275-8ac4-b874aade2db8,NY,PreservedSpecimen,4962463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996942,http://sweetgum.nybg.org/images3/4185/236/04962463.jpg
1dd99fe1-0968-4eae-86d2-ab57b070b247,NY,PreservedSpecimen,03827348,"A. Peter",22179,1917,12,4,Africa,Tanzania,,,"O. Usambara, Urwald bei Maneno, Mbangu",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110018,http://sweetgum.nybg.org/images3/3142/583/03827348.jpg
447082c3-a940-4807-a4aa-99810fd2b744,NY,PreservedSpecimen,4962462,"R. E. S. Tanner",1877,1953,12,7,Africa,Tanzania,,,"Lake Province Rumara Parish, Ilemera Chiefdom, Mwanza District",1128,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996941,http://sweetgum.nybg.org/images3/4185/235/04962462.jpg
8ddb37d5-c2eb-43d6-af4b-20cec5a7ae3d,NY,PreservedSpecimen,4962459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Oncoba,spinosa,,"Oncoba spinosa Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996938,http://sweetgum.nybg.org/images3/4185/232/04962459.jpg
