﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
971c6b64-2045-491e-a507-e89ad3cbfbf7,NY,PreservedSpecimen,02604824,"Collector unknown",s.n.,1984,1,24,"South America",Chile,"Los Lagos",,"Chiloé, Isla Ascension, ca 10 km W of Melinka.",,,-43.9,-73.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,insana,,"Pernettya insana (Molina) Gunckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896088,
53af759e-6ff0-451f-a1a9-cd5a319c3450,NY,PreservedSpecimen,2604832,"Collector unspecified",867,,,,"South America",,,,"[Illegible] Valdivia.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,insana,,"Pernettya insana (Molina) Gunckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896103,
67e8ee66-c51a-4b3a-8b4c-053a40d4d511,NY,PreservedSpecimen,2604827,"P. M. Hermann",3014,,,,"South America",Argentina,Chubut,"Cushamen (Dept.)","Lago Puelo [illegible] arroyo Vargas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,insana,,"Pernettya insana (Molina) Gunckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896097,http://sweetgum.nybg.org/images3/1861/385/02604827.jpg
80d020c1-e92a-43d1-9ef5-0ef49fc659f7,NY,PreservedSpecimen,2604828,"P. M. Hermann",3014,,,,"South America",Argentina,Chubut,"Cushamen (Dept.)","Lago Puelo [illegible] arroyo Vargas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,insana,,"Pernettya insana (Molina) Gunckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896098,http://sweetgum.nybg.org/images3/1861/386/02604828.jpg
ebcc3b07-3c8a-451d-8b08-0e7284e1243f,NY,PreservedSpecimen,2604829,"P. M. Hermann",3018,,,,"South America",Argentina,Chubut,"Cushamen (Dept.)","Lago Puelo [illegible] arroyo Vargas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,insana,,"Pernettya insana (Molina) Gunckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896100,http://sweetgum.nybg.org/images3/1861/387/02604829.jpg
2bd52b62-bd39-4cd8-8fdc-1cb6fb109246,NY,PreservedSpecimen,2604830,"P. M. Hermann",3018,,,,"South America",Argentina,Chubut,"Cushamen (Dept.)","Lago Puelo [illegible] arroyo Vargas.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,insana,,"Pernettya insana (Molina) Gunckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896101,http://sweetgum.nybg.org/images3/1861/388/02604830.jpg
b6d1534e-ddc7-42ca-bd5c-a2d28e1374c4,NY,PreservedSpecimen,2604831,"P. M. Hermann",3507,,,,"South America",Argentina,Chubut,"Futaleufú (Dept.)","Cabecera S lago Cisme brazo N. Lgo. Menendez, sendero [illegible].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,insana,,"Pernettya insana (Molina) Gunckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896102,http://sweetgum.nybg.org/images3/1861/389/02604831.jpg
00a77a29-8f23-446d-b3c9-b701af8d205e,NY,PreservedSpecimen,2604825,"B. E. Hammel",5914,1978,12,12,"South America",Chile,"Los Lagos",,"Chiloé, ca 20 km NW of Castro, in forested hills W of San Pedro.",244,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,insana,,"Pernettya insana (Molina) Gunckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896095,http://sweetgum.nybg.org/images3/1861/383/02604825.jpg
d38d5327-9e76-49f4-99f6-98f0528fcac3,NY,PreservedSpecimen,2604833,"P. K. H. Dusén",s.n.,1896,9,10,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,insana,,"Pernettya insana (Molina) Gunckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896104,http://sweetgum.nybg.org/images3/1861/391/02604833.jpg
2e653490-d6ee-484d-82a4-5722acd51c98,NY,PreservedSpecimen,2604826,"L. R. Landrum",4350,1982,3,5,"South America",Chile,"Los Lagos","Llanquihue Prov.","Between Puerto Montt and Puerto Varas.",50,,-41.42,-72.95,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,insana,,"Pernettya insana (Molina) Gunckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2896096,http://sweetgum.nybg.org/images3/1861/384/02604826.jpg
