﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93eb84f6-adff-46ea-9c2b-affdc724bfd1,NY,PreservedSpecimen,201563,"C. R. Annable",3964,1999,5,18,"North America","United States of America",California,"Los Angeles Co.","1010 Northwestern (Private land holding)",,,34.1037,-117.732,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,"C. R. Annable",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441161,
f3d45a46-60a9-41d2-a305-5fba6468f821,NY,PreservedSpecimen,01342036,"H. Stehlé",102,1935,1,15,"West Indies",Guadeloupe,Basse-Terre,,"Fort Richefause[?] (Basse Terre).",15,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541661,
46eaa576-bb3c-40ee-91ff-379c1878e6d5,NY,PreservedSpecimen,1342037,"F. S. Axelrod",5141,1992,9,6,"West Indies","Puerto Rico",Ponce,,"Bo. Coral Viejo, Hacienda Buena Vista ( Rt 10, k 16.8), old coffee plantation",175,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541662,
4d87f132-7ecb-421e-9962-082879777c03,NY,PreservedSpecimen,1342038,"D. S. Correll",47258,1976,6,9,"West Indies",Bahamas,"New Providence",,"summitt of Buen Retiro St., Nassau",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541663,
eac981bd-868a-4e61-b098-13eaf6ab81b8,NY,PreservedSpecimen,1342039,"R. A. Howard",19206,1979,3,19,"West Indies",Montserrat,"Saint Anthony",,"Botanic Station, Plymouth",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541664,
9c5e1c61-e75c-492b-aae1-75e63c7d1a2d,NY,PreservedSpecimen,1342040,"N. L. Britton",465,1901,9,21,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Garden of Hon. A. Rogers, Romneys",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541665,
4c3fc538-4106-4ea6-a986-80f3fee94ce5,NY,PreservedSpecimen,3787438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069491,
160d5762-e44b-46d0-9d52-c24d2bfe1af4,NY,PreservedSpecimen,3787439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069492,
73ea58c4-eb68-4d51-80f7-ffae2e0adaeb,NY,PreservedSpecimen,3787440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069493,
809ecec3-3de7-4400-a24f-1b2dadcfb4e0,NY,PreservedSpecimen,3787441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069494,
45f355b0-0c02-4ce3-8a94-d94e192f97fe,NY,PreservedSpecimen,3787442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069495,
d3d3b25f-6d6c-402a-9ff3-f9fbc0b21804,NY,PreservedSpecimen,3787443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069496,
0fb7793c-b7bb-4257-8bfe-d639ef10a4e9,NY,PreservedSpecimen,3787444,"W. T. Swingle",s.n.,,,,"North America","United States of America","District of Columbia",,"Washington, D.C., U.S. Dept. Agr. greenhouse, C.P. and B. no. 7975",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069497,
98c58d30-f613-47d1-be8a-e19c207bdfa1,NY,PreservedSpecimen,3787447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069500,
0d2ee368-916a-4b74-a1dc-fad7892cc93b,NY,PreservedSpecimen,3787448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069501,
7b697fb9-624a-41f6-8b73-744b54795b00,NY,PreservedSpecimen,3787449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069502,
2b7ab0af-563a-46d4-a98d-eff762679294,NY,PreservedSpecimen,01141808,"G. T. Prance",21003,1974,4,29,"South America",Brazil,Amazonas,"Manaus Mun.","Rua Belêm, Manaus",,,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,"G. T. Prance",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504886,http://sweetgum.nybg.org/images3/361/105/v-162-01141808.jpg
40891ed5-79a2-47dc-b129-c3c9405b0d6e,NY,PreservedSpecimen,330803,"B. M. Boom",10915,1996,3,12,"West Indies","Puerto Rico",Rincón,,"Grounds of the Horned Dorset Primavera",,,18.3172,-67.2156,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441163,http://sweetgum.nybg.org/images3/395/534/v-162-00330803.jpg
c0e81c77-6e95-425f-8567-a32807e31d0f,NY,PreservedSpecimen,01038599,"K. Mizoguchi",1708,1981,5,30,"South America",Brazil,"São Paulo","Bastos Mun.","Cecao de Gloria",550,550,-21.57,-47.38,Literature,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297006,http://sweetgum.nybg.org/images3/292/343/v-162-01038599.jpg
ccfe0e11-a9c4-49c2-adcc-2b8c27f045a5,NY,PreservedSpecimen,33382,"M. H. Nee",45492,1994,9,13,Oceania,Australia,"South Australia",,"Adelaide. Adelaide Botanical Garden",30,30,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99659,
52a07294-fa0d-49d2-ba95-1d9c34b26619,NY,PreservedSpecimen,01141807,"W. A. Archer",7637,1942,9,14,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504885,http://sweetgum.nybg.org/images3/361/104/v-162-01141807.jpg
c7f3beeb-566f-4bf1-91b0-0e96e535b9a9,NY,PreservedSpecimen,03736999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991882,http://sweetgum.nybg.org/images3/3097/168/03736999.jpg
8f1d7758-1dfb-4db8-8eea-214b24be984a,NY,PreservedSpecimen,1342041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541666,http://sweetgum.nybg.org/images3/395/941/v-162-01342041.jpg
f819ed83-d582-408b-acc1-9238206527f9,NY,PreservedSpecimen,04381580,"I. Vandebroek",586,2013,1,17,"North America","United States of America","New York","Bronx Co.","Almacen y Botanica Ochun, 3308 3rd Ave, Bronx, NY",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2173716,http://sweetgum.nybg.org/images3/4029/090/04381580.jpg
8d7b441e-ad38-4db2-b6ba-ed8d6f111e05,NY,PreservedSpecimen,4958921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999494,
c539db06-151d-45e3-ad7e-bc0976a9d37b,NY,PreservedSpecimen,4958922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999495,
207be748-bf93-4a15-bb24-7bba74eb8f26,NY,PreservedSpecimen,4958923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999496,
f2595412-9650-4aaa-bfce-b37c33fd98cf,NY,PreservedSpecimen,4958924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999497,
c1418e86-5cf5-4d25-812e-aefce5835fe6,NY,PreservedSpecimen,4958925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999498,
3e73c67e-1f76-48f2-93ca-077fb4f482fd,NY,PreservedSpecimen,4958926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999499,
6b3cadba-daf9-4005-9627-8dae26d8539e,NY,PreservedSpecimen,4958927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999500,
ba8b546a-f526-4464-b69f-17205d82ddaf,NY,PreservedSpecimen,4958928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999501,
75fdadbb-6856-43bb-ac73-834f74764794,NY,PreservedSpecimen,4958929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999502,
d8054fc3-8957-4ee8-a608-3f217e328a1e,NY,PreservedSpecimen,4958930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999503,
e23dfcd0-a8f1-45f3-b7f6-f9774c83a703,NY,PreservedSpecimen,4958931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999504,
7ac9260b-61fd-40a5-8cd1-31777fc8b97b,NY,PreservedSpecimen,4958932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999505,
1fbbfe52-b410-49b4-9c0f-df91977b04e4,NY,PreservedSpecimen,4958933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999506,
294c97f9-a69d-46ec-8607-c6926f44ae50,NY,PreservedSpecimen,4958934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999507,
4c93a5ab-a37e-4feb-b101-edb77a2c7fd3,NY,PreservedSpecimen,4958935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999508,
35c38aac-b6a6-4c37-b40c-75252c17298f,NY,PreservedSpecimen,4958936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999509,
bea848dc-8c58-452e-a5f4-23584d9ff43c,NY,PreservedSpecimen,4958937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999510,
746e8af6-092e-4112-8662-7ea7767b387f,NY,PreservedSpecimen,4958938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999511,
2ff34595-797f-43b4-8289-85c281c82a63,NY,PreservedSpecimen,4958939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999512,
bb83194b-7013-40e4-bdd9-d8b5a151c1de,NY,PreservedSpecimen,4958940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999513,
d71464bb-a06d-408c-ac2a-933184ca6b00,NY,PreservedSpecimen,4958941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999514,
b0398a73-ddde-43c2-ac4e-07dca14b3137,NY,PreservedSpecimen,4958942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999515,
e563bb5a-9d80-466e-92dd-57c8550805e2,NY,PreservedSpecimen,4958943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999516,
2e52ba74-11fa-4fb1-907f-ab7d99a3dade,NY,PreservedSpecimen,4958944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999517,
89a70f4e-fedb-4fc8-9eb9-3c46aa926fa6,NY,PreservedSpecimen,4958945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999518,
836b0014-de60-49bf-b2e1-6685511729ec,NY,PreservedSpecimen,4958946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999519,
3ef8a4af-1165-4a68-9cc9-bd85873ed15f,NY,PreservedSpecimen,4958947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999520,
c8a46587-33b9-4bfb-96fe-b910b3cb4a57,NY,PreservedSpecimen,4958948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999521,
68ad1f3d-8b38-44ba-bb6b-193a38c1f6e9,NY,PreservedSpecimen,4958949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999522,
031fa7e9-ab31-4daa-a9a8-182491d242dc,NY,PreservedSpecimen,4958950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999523,
84c589e3-dab0-461e-9603-1bca90525684,NY,PreservedSpecimen,4958951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999524,
659d5269-2a8d-41fa-85b9-d8e4c7854cc5,NY,PreservedSpecimen,4958952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999525,
a976e52e-ba64-424a-88af-6d98b4b05490,NY,PreservedSpecimen,4958953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999526,
dc4eb737-bd09-4543-9b9f-d7c5eb398654,NY,PreservedSpecimen,4958954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999527,
acb624ea-a32f-41bb-8a20-dbbb5f40dc31,NY,PreservedSpecimen,4958955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999528,
3cfb211f-5c37-440e-af0b-228ba4339c73,NY,PreservedSpecimen,4958956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999529,
83d9c55b-4ca3-4e2c-84d4-f1eebc4d91dc,NY,PreservedSpecimen,4958957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999530,
27df969f-5096-4696-af42-9003685181c8,NY,PreservedSpecimen,4958980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999590,
8307c7b2-8826-4907-8a57-ba0f5d634aa4,NY,PreservedSpecimen,4958981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999591,
becfd323-5cb6-4607-b598-899e0ab4f551,NY,PreservedSpecimen,4958982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999592,
75110b27-9471-4ef7-8ac8-7aefc671acd7,NY,PreservedSpecimen,4958983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999593,
a24064dd-868d-461a-8148-47d183e4e8c6,NY,PreservedSpecimen,4958984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999594,
3f74fa2a-26c4-46d0-b8ba-5946f9d17f06,NY,PreservedSpecimen,4958985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999595,
71d5f6b1-ceba-4e55-9809-876e1ac9b518,NY,PreservedSpecimen,4958986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999596,
29522cd4-651d-46f6-bd93-cbe2eee877e9,NY,PreservedSpecimen,4958987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999597,
2258d33c-92d4-497e-94c0-a2a2ff9a0d18,NY,PreservedSpecimen,4958988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999598,
ad1e4761-a39b-4df0-aeb3-eed302c67d4c,NY,PreservedSpecimen,4958989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999599,
a9de6020-b878-47f6-81be-779e7f92b987,NY,PreservedSpecimen,4958990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999600,
476f409b-6e31-468c-91b4-fb05e172cacb,NY,PreservedSpecimen,4958991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999601,
d3711794-8750-41be-9db5-7a12afa93a2f,NY,PreservedSpecimen,4958992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999602,
68efb7cb-7b25-4b5b-a0ab-64137359d212,NY,PreservedSpecimen,4958993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999603,
622f9bcf-fa63-44d7-a48f-341bdbb8218a,NY,PreservedSpecimen,4958994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999604,
2d23dc38-bc91-47f8-b6fc-cd6e5b023e9b,NY,PreservedSpecimen,4958995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999605,
e2bc6cfa-014d-4e3d-8205-d96dc3a0634b,NY,PreservedSpecimen,4958996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999606,
2734e6c1-c376-430f-8397-4086c31c1ec2,NY,PreservedSpecimen,4958997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999607,
ec291a7a-c8bd-4bc9-8401-c2c56442cb51,NY,PreservedSpecimen,4958998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999608,
c8a1189e-7252-482a-a086-72f3846ad8a3,NY,PreservedSpecimen,4958999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999609,
ef95e83b-8c25-4950-9594-21ed652d42b4,NY,PreservedSpecimen,4959000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999610,
d4bd4775-231a-4554-954b-bc18450f2f2e,NY,PreservedSpecimen,4959001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999611,
9f4ac94c-d948-4373-863b-1d2937e217d9,NY,PreservedSpecimen,4959002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999612,
f924682a-ed29-45c9-96cf-57b577f5a228,NY,PreservedSpecimen,4959003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Murraya,paniculata,,"Murraya paniculata (L.) Jack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4999613,