﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
caa4fdcc-db8b-4f53-99a2-47aaaa2cbb8a,NY,PreservedSpecimen,840010,"W. Warrior",118,1993,8,11,"Central America",Belize,Cayo,,"SSW of San Ignacio ca. 2 km (by air), between the Macal River and the intersection of Chial road and western Highway. (Chaa Creek, Ix Chel)",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,radlkoferi,,"Spondias radlkoferi Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525068,
3b5d456f-48cf-43b5-bb02-bfa2125b44d4,NY,PreservedSpecimen,191010,"J. B. Walker",1497,1995,7,19,"Central America",Belize,Belize,,"South of Yalbac Hills.  Terra Nova Medicinal Plant Reserve",40,40,17.35,-88.92,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,radlkoferi,,"Spondias radlkoferi Donn.Sm.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675805,
b9d5328d-7a5c-4dc8-9f5e-1515f53f6905,NY,PreservedSpecimen,01088095,"D. E. Atha",1085,1995,7,11,"Central America",Belize,Cayo,,"11.3 km N of Bullet Tree Falls Village on El Pilar Road, west of ruins",200,200,17.23,-89.13,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,radlkoferi,,"Spondias radlkoferi Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675812,
21ce3312-c544-489a-95e6-836e55ea3437,NY,PreservedSpecimen,840338,"J. B. Walker",1497,1995,7,19,"Central America",Belize,Belize,,"South of Yalbac Hills.  Terra Nova Medicinal Plant Reserve",40,40,17.35,-88.92,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,radlkoferi,,"Spondias radlkoferi Donn.Sm.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952211,
8e1e6e1e-9e13-497a-bc47-65ad3056467a,NY,PreservedSpecimen,867427,"C. A. Cid Ferreira",10879,1992,3,21,"South America",Brazil,Acre,"Porto Walter Mun.","Upper Rio Juruá, left bank, Igarapé Viseu",,,-8.3,-72.73,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,testudinis,,"Spondias testudinis J.D.Mitch. & Daly",,"D. C. Daly",2006,11,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525067,"http://sweetgum.nybg.org/images3/201/977/v-179-00867427.jpg | http://sweetgum.nybg.org/images3/931/521/00867427.jpg"
24dc3046-eae4-41d8-9649-adfebdb96ee7,NY,PreservedSpecimen,867428,"C. A. Cid Ferreira",10879,1992,3,21,"South America",Brazil,Acre,"Porto Walter Mun.","Upper Rio Juruá, left bank, Igarapé Viseu",,,-8.3,-72.73,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,testudinis,,"Spondias testudinis J.D.Mitch. & Daly",,"D. C. Daly",2006,11,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988611,
ab268941-cf15-4ab9-9ebd-f1ee7aeb0e67,NY,PreservedSpecimen,382736,"H. de F. Leitão Filho",10606,1979,11,5,"South America",Brazil,"São Paulo","Joanópolis Mun.","Rodovia para Montes-Verdes.",,,-22.9303,-46.27,"Other source",22329,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,petiolare,,"Zanthoxylum petiolare A.St.-Hil. & Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637153,http://sweetgum.nybg.org/images3/292/240/v-162-00382736.jpg
330fa9fe-a989-4228-a141-b8df10953e0b,NY,PreservedSpecimen,382737,"H. de F. Leitão Filho",10606,1979,11,5,"South America",Brazil,"São Paulo","Joanópolis Mun.","Rodovia para Montes-Verdes.",,,-22.9303,-46.27,"Other source",22329,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,petiolare,,"Zanthoxylum petiolare A.St.-Hil. & Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637154,http://sweetgum.nybg.org/images3/2078/888/00382737.jpg
fc19053b-80be-4dd2-8a5c-369df0715d39,NY,PreservedSpecimen,608698,"A. M. V. de Carvalho",956,1981,12,13,"South America",Brazil,Bahia,"Milagres Mun.","Estrada para Itaberaba, km 5 da BR 116, por Iaçú",,,-12.87,-39.8589,"Other source",24432,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Commiphora,leptophloeos,,"Commiphora leptophloeos (Mart.) J.B.Gillett","vel. aff.","D. C. Daly",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123626,http://sweetgum.nybg.org/images3/1529/720/00608698.jpg
7e361dc1-d203-4813-a94a-11448fedc8e2,NY,PreservedSpecimen,840028,"W. Warrior",806,1993,8,9,"Central America",Belize,Cayo,,"SSW of San Ignacio ca. 2 km (by air), between the Macal River and the intersection of Chial road and western Highway. (Chaa Creek, Ix Chel)",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,radlkoferi,,"Spondias radlkoferi Donn.Sm.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525069,
8b787167-9d18-451f-a1d5-22b4668d289d,NY,PreservedSpecimen,196103,"W. L. Balée",2033,1986,3,23,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu; 5 km S of settlement, Araweté Indian Reserve",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632497,http://sweetgum.nybg.org/images3/384/912/v-179-00196103.jpg
35786b83-f1c3-4d8e-a30f-53097cbd0603,NY,PreservedSpecimen,04969102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,radlkoferi,,"Spondias radlkoferi Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5004416,http://sweetgum.nybg.org/images3/4113/306/04969102.jpg
21e6b0e6-7725-4c7e-ab03-0f34098cd536,NY,PreservedSpecimen,86622,"R. Arvigo",899,1994,10,6,"Central America",Belize,Cayo,,"Calla Creek Rd, 5.4km W of San Ignacio",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,radlkoferi,,"Spondias radlkoferi Donn.Sm.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675811,
14c52b31-30ce-4156-8c60-e4cd8062ba87,NY,PreservedSpecimen,86617,"M. J. Balick",2439,1990,1,26,"Central America",Belize,Cayo,,"San Antonio",,,17.08,-89.07,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,radlkoferi,,"Spondias radlkoferi Donn.Sm.",,"J. D. Mitchell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675808,
f7c7440c-88dc-448b-91c6-15ce13774826,NY,PreservedSpecimen,86619,"M. J. Balick",2175,1989,11,15,"Central America",Belize,Corozal,,"2mi N of Calcutta on Xaibe Road",10,10,18.37,-88.42,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,radlkoferi,,"Spondias radlkoferi Donn.Sm.",,"J. D. Mitchell",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675807,
1ef2f032-4037-4448-8b8f-c618e9ffcb39,NY,PreservedSpecimen,86618,"M. J. Balick",1824,1987,11,18,"Central America",Belize,Cayo,,"Ca 15km SE of San Ignacio. San Antonio",,,17.08,-89,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,radlkoferi,,"Spondias radlkoferi Donn.Sm.",,"J. D. Mitchell",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675806,
eee57e56-d2c2-45f7-8166-cfeb588e249f,NY,PreservedSpecimen,86621,"R. Arvigo",825,1994,6,6,"Central America",Belize,Cayo,,"El Pilar, 13km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,radlkoferi,,"Spondias radlkoferi Donn.Sm.",,"J. D. Mitchell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675810,
95341c57-e9c2-47f7-afb3-44cabce04815,NY,PreservedSpecimen,86620,"R. Arvigo",627,1991,8,15,"Central America",Belize,Toledo,,"Big Falls.",,,16.25,-88.9,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,radlkoferi,,"Spondias radlkoferi Donn.Sm.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675809,
27bea64a-1cf5-4f8f-9de4-cefd40e35662,NY,PreservedSpecimen,41606,"B. C. Bennett",3711,1989,4,18,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais, chacras of Mario Kunkumas' brother.",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",cf.;,"B. C. Bennett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632498,
