﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e71595c-d6e3-4321-940e-7a4da0d14ab8,NY,PreservedSpecimen,02281894,"J. Jangoux",1650,1981,7,,"South America",Brazil,Pará,,"Rio Curuá, Pacoval",,,-1.83,-55.08,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450320,
333f7b0b-9ea6-4a4d-9102-23c711a16837,NY,PreservedSpecimen,2281896,"W. Milliken",170,1987,5,4,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá.",,,3.35,-61.4833,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450355,
0a9a3579-9180-4a25-8a30-a31ec7b7a2d6,NY,PreservedSpecimen,02281951,"A. A. de Oliveira",2691,1995,7,6,"South America",Brazil,Amazonas,,"Rio Xeriuini",,,-0.9414,-61.9156,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452990,
6f36dda7-837d-4537-8b5b-a41d03f0d846,NY,PreservedSpecimen,2281952,"E. de Oliveira",4215,1968,4,2,"South America",Brazil,Pará,,"Rio Jarí, margem esquerda entre Monte Dourado e S. Melitão.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452991,
5d6b980c-f717-4fc8-9d1b-51b57f8a69e7,NY,PreservedSpecimen,2281953,"C. C. Berg",BG672,1977,10,21,"South America",Brazil,Pará,,"Tucuruí dam area, Rio Tocantins. Itupiranga, along Rio Tocantins.",,,-5.13485,-49.3245,"Georeferencing Quick Reference Guide, Version 2012",45044.1,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452992,
15902fc9-21c1-4001-972e-ab9685e6b1a6,NY,PreservedSpecimen,2281957,"P. B. Cavalcante",1785,1967,3,26,"South America",Brazil,Amazonas,,"Rio Solimões, Rio Manacapurú, lago da margem direita.",,,-3.06038,-61.62,"Georeferencing Quick Reference Guide, Version 2012",116959,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452996,
1a8139b9-7543-408b-8233-33e1211ed030,NY,PreservedSpecimen,02281958,"W. A. Ducke",907,1942,3,22,"South America",Brazil,Amazonas,,"Rio Negro infer., Paraná de Anavilhana ad ostium fluminis Apuahú.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452997,
fecaa8e1-e15d-47cb-8589-1ac53c1aa0fd,NY,PreservedSpecimen,02286691,"Forest Department of British Guiana","Field No. F1244, Record No. 3980",1943,4,17,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962412,
0eceaba0-2b2b-4f6b-ab0a-bac19e8b0395,NY,PreservedSpecimen,02286692,"Forest Department of British Guiana","Field No. JB76, Record No. 7760",1953,4,13,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962414,
3a12521e-917f-4c1d-81a7-f9fd14875787,NY,PreservedSpecimen,02286694,"L. Marcano-Berti",634,1965,1,22,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962416,
bef32f90-fc17-4023-b838-cf8c645c2190,NY,PreservedSpecimen,02687721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966352,
d3c674b6-db6f-4f3b-a470-051779b37b54,NY,PreservedSpecimen,2281954,"I. Cordeiro",303,1985,7,29,"South America",Brazil,Amazonas,"Barcelos Mun.","Margem do Rio Aracá.",,,0.245732,-63.2368,"Georeferencing Quick Reference Guide, Version 2012",118295,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452993,http://sweetgum.nybg.org/images3/1539/554/02281954.jpg
413ad7a3-a261-4d92-9e12-39593ee45315,NY,PreservedSpecimen,2281903,"C. A. Cid Ferreira",4065,1983,7,4,"South America",Brazil,Amazonas,"Borba Mun.","Rio Abacaxis, igarapé Cauera",,,-4.36667,-58.6667,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450389,http://sweetgum.nybg.org/images3/1539/504/02281903.jpg
da4c2730-cb6d-43bc-9fe5-6a5c9fc31ea3,NY,PreservedSpecimen,2281905,"C. A. Cid Ferreira",3947,1983,6,28,"South America",Brazil,Amazonas,"Borba Mun.","Rio Canumã, afluente do rio Madeira, lugar Maloca, Bacia do rio Amazonas",,,-4.69964,-59.209,"Georeferencing Quick Reference Guide, Version 2012",83871.6,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450391,http://sweetgum.nybg.org/images3/1539/506/02281905.jpg
6f86ab64-623b-4148-8f83-0d758250c614,NY,PreservedSpecimen,2281959,"R. de Lemos Fróes",20627,1945,4,2,"South America",Brazil,Amazonas,"Fonte Boa Mun.",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452999,http://sweetgum.nybg.org/images3/1539/559/02281959.jpg
175f4406-b75e-4189-acc3-2bec8ff1fb99,NY,PreservedSpecimen,2281901,"A. J. Henderson",478,1985,5,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Right bank of Rio Madeira, Lago do Purusinho, 11/2 hours north from Humaitá.",,,-7.33333,-62.8333,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450387,http://sweetgum.nybg.org/images3/1539/502/02281901.jpg
664dc3e5-292b-4029-b5cc-c61cf791b25d,NY,PreservedSpecimen,2281899,"C. A. Cid Ferreira",7290,1986,5,5,"South America",Brazil,Amazonas,"Jutaí Mun.","Reserva Ecológica Jutaí-Solimões, Rio Patí afluente da margem esquerda do rio Jutaí.",,,-3.72761,-67.5707,"Georeferencing Quick Reference Guide, Version 2012",11373.5,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450358,http://sweetgum.nybg.org/images3/1539/500/02281899.jpg
61f8ca78-42bb-40de-8bea-188fb7b9739b,NY,PreservedSpecimen,02694825,"M. F. Devecchi",334,2014,9,18,"South America",Brazil,Amazonas,"Novo Airão Mun.","Parque Nacional de Anavilhanas. Paraná Terra Preta.",22,22,-2.53961,-60.8651,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2014,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978392,http://sweetgum.nybg.org/images3/2178/542/02694825.jpg
c081b927-94d4-43e9-9fa7-26b6ad0df5d1,NY,PreservedSpecimen,02694836,"M. F. Devecchi",337,2014,9,18,"South America",Brazil,Amazonas,"Novo Airão Mun.","Parque Nacional de Anavilhanas",,,-2.51169,-60.8645,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2014,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978396,http://sweetgum.nybg.org/images3/2178/553/02694836.jpg
14a7666b-ffee-4feb-96fb-339242b668ff,NY,PreservedSpecimen,02694823,"M. F. Devecchi",338,2014,9,18,"South America",Brazil,Amazonas,"Novo Airão Mun.","Parque Nacional de Anavilhanas",,,-2.51169,-60.8645,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2014,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978397,http://sweetgum.nybg.org/images3/2178/540/02694823.jpg
186b7857-1dd6-4e16-8f28-fc3b7958bdbb,NY,PreservedSpecimen,02694824,"M. F. Devecchi",339,2014,9,19,"South America",Brazil,Amazonas,"Novo Airão Mun.","Parque Nacional de Anavilhanas. Parana Terra Preta.",19,19,-2.5335,-60.8317,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2014,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978398,http://sweetgum.nybg.org/images3/2178/541/02694824.jpg
8b4b8217-d9fe-4ddd-a10b-62c16ec91a9c,NY,PreservedSpecimen,02694822,"M. F. Devecchi",342,2014,9,20,"South America",Brazil,Amazonas,"Novo Airão Mun.","Parque Nacional de Anavilhanas. Paraná Abiu.",20,20,-2.73114,-60.7364,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2014,11,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978401,http://sweetgum.nybg.org/images3/2178/539/02694822.jpg
29cf7668-9b6c-4f46-b8d7-354bac43a368,NY,PreservedSpecimen,02694816,"M. F. Devecchi",422,2015,4,6,"South America",Brazil,Amazonas,"Novo Airão Mun.","Parque Nacional Anavilhanas. Paraná do Miritipuca, próximo da boca do lago do Tamautá",28,28,-2.5964,-60.9241,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2015,4,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978451,http://sweetgum.nybg.org/images3/2178/533/02694816.jpg
f3402b54-d20b-491d-a291-8955cdcafae2,NY,PreservedSpecimen,02694830,"M. F. Devecchi",428,2015,4,6,"South America",Brazil,Amazonas,"Novo Airão Mun.","Parque Nacional de Anavilhanas",20,20,-2.60869,-60.7764,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2015,4,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978457,http://sweetgum.nybg.org/images3/2178/547/02694830.jpg
f7e7b6db-0c43-4587-892e-d7c5da5fc049,NY,PreservedSpecimen,02281892,"L. V. Ferreira",113,1992,1,24,"South America",Brazil,Amazonas,"Novo Airão Mun.","Rio Negro, Arquipélago de Anavilhanas, saindo da Estação  Ecológica de Anavilhanas, barranco",,,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450318,http://sweetgum.nybg.org/images3/1539/493/02281892.jpg
877a0b43-5c86-4111-a372-526fd9d581ea,NY,PreservedSpecimen,2281962,"C. A. Cid Ferreira",3324,1982,10,20,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, igarapé Caiambé.",,,-3.55,-64.4,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2453002,http://sweetgum.nybg.org/images3/1539/562/02281962.jpg
7812842c-9d8b-4634-9363-e5a661ffeca4,NY,PreservedSpecimen,2281960,"I. L. do Amaral",14,1982,10,11,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimoes, margem direita, lago Tefé",,,-3.44917,-64.8793,"Georeferencing Quick Reference Guide, Version 2012",34711.4,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2453000,http://sweetgum.nybg.org/images3/1539/560/02281960.jpg
7d128bda-a81e-4c25-805d-25de0fdb7006,NY,PreservedSpecimen,02281900,"M. J. G. Hopkins",649,1986,6,10,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. Furo Paraná de Firmino.-Ilha de Maracá; SEMA Estação; Furo Panamá de Firmino of Rio Uraricuera on S side of island.",,,3.4,-61.4333,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450384,http://sweetgum.nybg.org/images3/1539/501/02281900.jpg
59b25a8f-db9b-4c4b-a55b-c30487fd919d,NY,PreservedSpecimen,02694826,"M. F. Devecchi",259,2013,12,9,"South America",Brazil,Pará,"Belém Mun.","Embrapa, Amazônia Oriental, Horto de Plantas Medicinais.",,,-1.4386,-48.4433,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2013,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978343,http://sweetgum.nybg.org/images3/2178/543/02694826.jpg
937faff1-fdb3-454c-a2a7-a3897fcbe567,NY,PreservedSpecimen,02694855,"M. F. Devecchi",361,2014,9,28,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional do Viruá. Rio Baruana.",41,41,-1.55392,-61.2319,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"M. F. Devecchi",2014,11,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978405,http://sweetgum.nybg.org/images3/2178/571/02694855.jpg
fb2a88f0-fb99-4372-a730-a6edb0f443f5,NY,PreservedSpecimen,02281893,"S. A. Mori",21279,1990,6,11,"South America",Brazil,Amazonas,"Novo Airão Mun.","Rio Negro, Anavilhanas Island, near Paraná do Açai at the Ilha de Três Bocas.",,,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450319,http://sweetgum.nybg.org/images3/1539/494/02281893.jpg
3739dd42-ac4b-4016-8966-c6c7fd158953,NY,PreservedSpecimen,2281895,"S. A. Mori",21730,1991,7,16,"South America",Brazil,Amazonas,,"Rio Solimões. Lago Janauacá.",,,-3.46667,-60.2833,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450354,http://sweetgum.nybg.org/images3/1539/496/02281895.jpg
fd650542-1a47-4ca8-a874-09c771615e99,NY,PreservedSpecimen,02281955,"B. W. Nelson",1226,1982,2,15,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Tarumã-Açu.-Rio Tarumã-Açu near Manaus yacht club.",,,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452994,http://sweetgum.nybg.org/images3/1539/555/02281955.jpg
39ec50a5-ac5c-4ee4-a661-82327c405714,NY,PreservedSpecimen,2281961,"H. S. Irwin",48778,1960,10,17,"South America",Brazil,Amapá,,"Rio Oiapoque; near Mt. Tipac.",,,3.6,-51.32,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2453001,http://sweetgum.nybg.org/images3/1539/561/02281961.jpg
0595f03c-52c3-49dc-a99b-dd44d4fe12f2,NY,PreservedSpecimen,2281956,"G. T. Prance",20609,1974,3,16,"South America",Brazil,Amazonas,,"Margin of Igapó Açu at crossing with BR 319, Manaus-Porto Velho Road.",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452995,http://sweetgum.nybg.org/images3/1539/556/02281956.jpg
a5d7b6a7-3628-4c9d-825e-b6b6d0ef45a4,NY,PreservedSpecimen,2281906,"G. T. Prance",11551,1971,3,23,"South America",Brazil,Amazonas,"Manaus Mun.","Mauá road",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",131040,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450392,http://sweetgum.nybg.org/images3/1539/507/02281906.jpg
3304ceab-4ce9-4004-8a33-64c00b0091e8,NY,PreservedSpecimen,2281907,"G. T. Prance",11551,1971,3,23,"South America",Brazil,Amazonas,"Manaus Mun.","Mauá road",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",131040,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450394,http://sweetgum.nybg.org/images3/1539/508/02281907.jpg
6053c843-283c-4abf-9d44-0890ceb2bdcc,NY,PreservedSpecimen,2281904,"W. R. Anderson",10984,1974,2,16,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú.  10-15km downstream from Missao Cururú",130,130,-7.58,-57.58,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450390,http://sweetgum.nybg.org/images3/1539/505/02281904.jpg
bd36ab76-cf48-4195-9ee8-5d2a8c8ebcf8,NY,PreservedSpecimen,1551617,"G. Pereira-Silva",15732,2010,10,23,"South America",Brazil,Rondônia,,"Porto Velho. LT - Jirau - Santo Antônio.",102,,-9.2694,-64.4578,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,polyphylla,,"Simaba polyphylla (Cavalcante) W.W.Thomas",,"M. F. Devecchi",2016,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226423,http://sweetgum.nybg.org/images3/830/249/01551617.jpg
0e1e9305-debe-4de9-93db-f67ed4ab4c4f,NY,PreservedSpecimen,592439,"D. A. P. Gomes-Silva",82,1995,2,15,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá.",,,-9.1167,-72.7,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101587,http://sweetgum.nybg.org/images3/1536/204/00592439.jpg
3b378a5f-64a6-4d64-a5a5-e6288e55abe6,NY,PreservedSpecimen,592444,"D. A. P. Gomes-Silva",82,1995,2,15,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá.",,,-9.1167,-72.7,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101588,http://sweetgum.nybg.org/images3/2167/433/00592444.jpg
e06d2281-599c-44a0-8979-c76c8ee53458,NY,PreservedSpecimen,02841560,"V. de F. Mansano",730,2011,5,10,"South America",Brazil,Pará,"Belterra Mun.","Itatuama, beira do Rio Tapajós.",,,-3.3625,-55.2164,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"W. W. Thomas",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165693,"http://sweetgum.nybg.org/images3/2290/463/02841560.jpg | http://sweetgum.nybg.org/images3/3018/531/02841560-02.jpg"
567b982b-e9d2-495b-aa99-3e7a727f604a,NY,PreservedSpecimen,2281897,"C. A. Cid Ferreira",7988,1986,8,22,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, a jusante de Cachoeira Porteira. Margem do Lago Abuí",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,guianensis,,"Simaba guianensis Aubl.",,"W. W. Thomas",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450356,http://sweetgum.nybg.org/images3/1539/498/02281897.jpg
37ae5dc8-fd70-4490-b8ba-17e904ee0d4d,NY,PreservedSpecimen,235429,"J. A. Silva",636,1986,8,5,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada BR 174, Boa Vista-Venezuela",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463375,http://sweetgum.nybg.org/images3/1535/408/00235429.jpg
066e4053-ce3e-407e-b727-0eefa885844e,NY,PreservedSpecimen,02286689,"J. A. Steyermark",86685,1960,7,26,"South America",Venezuela,Bolívar,,"Along road south of El Dorado between km 42 and km 65.",230,230,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962410,http://sweetgum.nybg.org/images3/2200/253/02286689.jpg
6ba48dba-ceef-476e-923e-93eb4ce46f53,NY,PreservedSpecimen,02694478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969847,http://sweetgum.nybg.org/images3/2037/787/02694478.jpg
a6e3f338-ec40-4960-8480-aa4330f2bdc4,NY,PreservedSpecimen,2281902,"A. C. Webber",1156,1988,3,11,"South America",Brazil,Amazonas,,"UHE Balbina, Rio Uatumã.",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450388,http://sweetgum.nybg.org/images3/1539/503/02281902.jpg
52244a28-3028-4c99-9196-e617dfbf0987,NY,PreservedSpecimen,2281898,"C. A. Cid Ferreira",6881,1986,3,20,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Uatumã, acima da junção dos rios Uatumã e Pitinga, próx. ao igarapé Sto. Antonio.",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450357,http://sweetgum.nybg.org/images3/1539/499/02281898.jpg
2ab62600-1f56-4aa6-bc4f-47cea16574e8,NY,PreservedSpecimen,869734,"C. A. Sothers",96,1992,2,27,"South America",Brazil,Acre,,"RBO-AC, F.E.A., Rio Antimari, proximo a Col. Boa Vista.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070525,http://sweetgum.nybg.org/images3/3978/845/00869734.jpg
fb3bbfd5-6f5f-4a79-bc06-670b17937fb5,NY,PreservedSpecimen,04038096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4343718,http://sweetgum.nybg.org/images3/3493/456/04038096.jpg
ed5af4b8-b662-4d12-bb40-30f840932dba,NY,PreservedSpecimen,04038111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4343733,http://sweetgum.nybg.org/images3/3493/471/04038111.jpg
