﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
486aa91c-6439-4e81-aaed-16cba0726c39,NY,PreservedSpecimen,403573,"J. M. Holzinger",35,1896,5,27,"North America","United States of America",Colorado,,"Near Breckenridge, 110 miles from Denver, on the South Park Line of the Union Pacific Railway",3048,3048,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,dimorphum,"Aulacomnium palustre var. dimorphum Cardot & Thér.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417323,
d83ab2ab-8e86-48b4-aff0-8fab8202384c,NY,PreservedSpecimen,403586,"J. M. Holzinger",35,1896,5,27,"North America","United States of America",Colorado,,"Near Breckenridge, 110 miles from Denver, on the South Park Line of the Union Pacific Railway",3048,3048,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,dimorphum,"Aulacomnium palustre var. dimorphum Cardot & Thér.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417324,
0a1ec8ef-2ac1-4e3c-b24c-45b002cf26c3,NY,PreservedSpecimen,01186866,"G. H. S. Wood",1221,1951,3,24,Africa,Uganda,,,"on N side of Wagagai, about 1/2 mile from summit, Mt. Elgon, N Bugishu Co., Mbale district, Eastern Province",4206,4206,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,peripapillosum,"Aulacomnium palustre var. peripapillosum P. de la Varde [ined.]","var. n.",,,,,"taxon ined.",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403657,
07f2939c-8f36-4acc-81aa-9fe32c7bf233,NY,PreservedSpecimen,01817402,"W. R. Buck",61435,2013,8,16,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge, Westchester Wilderness Walk, Eastern Loop, Zofnass Family Preserve, N of Upper Shad Road, just W of Joshua Hobby Lane",145,,41.1808,-73.5861,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165184,
9d810269-36e8-4dac-80b6-ad033d400dfb,NY,PreservedSpecimen,02245951,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432937,
75946083-2125-489a-a0a1-06791f345987,NY,PreservedSpecimen,02742859,"W. R. Buck",64168,2017,3,21,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park, SW of TX 11/49, loop trail from Dogwood Camping Area showers",120,,33.0078,-94.6911,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220729,
10cde409-80e2-4a9c-82a6-fbb5baf1066e,NY,PreservedSpecimen,02742887,"W. R. Buck",64256,2017,3,22,"North America","United States of America",Texas,"Titus Co.","Lake Bob Sandlin State Park, E of Farm Road 21, near junction of Dogwood Trail and Dogwood Cutoff",135,,33.0606,-95.0914,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220860,
dadbc3e2-f355-4d60-8aec-26359b691d6e,NY,PreservedSpecimen,03216951,"W. R. Buck",65092,2017,10,9,"North America","United States of America",Pennsylvania,"Centre Co.","Black Moshannon State Park, along Bog Trail off West Side Road",570,,40.9003,-78.0611,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560734,
36e020c9-ebd8-40f9-8f73-94ca17555c86,NY,PreservedSpecimen,03588128,"W. R. Buck",65425,2018,5,31,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Black Balsam Knob Parking Area at NW end of Forest Service Road 816, Ivestur Gap Trail",1775,,35.3258,-82.8819,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920824,
5baf5b69-a53f-49db-9f02-ad249600a9c7,NY,PreservedSpecimen,03588129,"W. R. Buck",65426,2018,5,31,"North America","United States of America","North Carolina","Haywood Co.","Pisgah National Forest, Black Balsam Knob Parking Area at NW end of Forest Service Road 816, Ivestur Gap Trail",1775,,35.3258,-82.8819,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920827,
288efc67-38c5-4a09-92cd-89b29a99afd6,NY,PreservedSpecimen,04000403,"L. Hedenäs",s.n.,2016,6,21,Europe,Sweden,,,"Lycksele Lappmark, Malå, the mire Kallkällmyran 4 km SE of Máláge.",310,,65.1496,18.8002,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391864,
b65c48e0-e56b-4a21-817e-5362edfc2762,NY,PreservedSpecimen,04115798,"S. S. Talbot",CHO447,2014,7,19,"North America","United States of America",Alaska,,"Chowiet Island, Semidi Islands, Sutwik Island (A-3).",41,,56.0348,-156.734,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"J. A. Harpel",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488147,
0a21476c-6bd1-410f-83b1-92a552b8ccdf,NY,PreservedSpecimen,04115988,"S. S. Talbot",LTA025,2015,8,25,"North America","United States of America",Alaska,,"Little Tanaga Island, Andreanof Islands, Aleutian Islands.",10,,51.8386,-176.144,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"J. A. Harpel",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492700,
eb0fbe36-8455-45dc-8507-0a6175139bd1,NY,PreservedSpecimen,04273752,"D. G. Horton",26471,1987,6,11,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes National Lakeshore, NE of Bethlehem Steel plant, ""Little Lake.""",186,,41.63,-87.1,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4636188,
b1657b99-c401-44af-93c3-28e57f114f7b,NY,PreservedSpecimen,04273751,"D. G. Horton",26350,1987,6,9,"North America","United States of America",Indiana,"Porter Co.","Indiana Dunes National Lakeshore, Cowles Bog.",192,,41.65,-87.08,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4636189,
a1ac90f1-755a-48d6-a591-406dbb323ce8,NY,PreservedSpecimen,04186316,"W. R. Buck",65551,2019,9,15,"North America",Canada,"New Brunswick","Northumberland Co.","W side of Northwest Miramichi River, next to Route 430, ca. 1.8 km NNW of bridge at Wayerton",,,47.1508,-65.8381,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519653,http://sweetgum.nybg.org/images3/3755/213/04186316.jpg
23253f00-9b71-40d1-840c-8ee726183f28,NY,PreservedSpecimen,04186338,"W. R. Buck",65590,2019,9,16,"North America",Canada,"New Brunswick","Northumberland Co.","Goodfellow Brook Protected Natural Area, ca. 2 km E of Weldfield Collette Road, 13 km W of Saint Margarets",,,46.8992,-65.3664,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519697,http://sweetgum.nybg.org/images3/3755/235/04186338.jpg
2a77568a-fbb2-48aa-a68e-59fa460096c7,NY,PreservedSpecimen,04186369,"W. R. Buck",65491,2019,9,13,"North America",Canada,"New Brunswick","Kent Co.","Kouchibouguac National Park, Callanders Beach Area, Migmag Cedar Trail",,,46.8061,-64.9089,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519760,http://sweetgum.nybg.org/images3/3755/263/04186369.jpg
3bb9790f-7c93-42ac-97bb-17cdd73cd3dc,NY,PreservedSpecimen,04504176,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4626055,http://sweetgum.nybg.org/images3/3861/495/04504176.jpg
195b9dbf-7e3b-4769-9cb5-0bfcf97966da,NY,PreservedSpecimen,04470083,"M. J. Cano",8964,2015,6,7,Europe,Spain,,,"León: Bierzo, arroyo de la Yegua.",1570,,42.4125,-6.5272,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686951,http://sweetgum.nybg.org/images3/3910/125/04470083.jpg
d5db83d5-f733-4474-aeb1-20fa5a1b3d0d,NY,PreservedSpecimen,04115381,"C. F. Reed",134031,1991,4,19,"North America","United States of America","New Jersey","Atlantic Co.","Route 206 at Route 613, 3 miles north of Hammonton.",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"B. H. Allen",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442477,http://sweetgum.nybg.org/images3/3655/697/04115381.jpg
fdf53a5d-a694-4632-923d-614647cea222,NY,PreservedSpecimen,04115101,"B. H. Allen",31839,2018,5,22,"North America","United States of America",Maine,"Washington Co.","Town of Boothbay.",10,,43.8164,-69.595,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"B. H. Allen",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4432889,http://sweetgum.nybg.org/images3/3655/539/04115101.jpg
024214f6-766d-448f-8197-96bcecbf7368,NY,PreservedSpecimen,02245542,"S. P. Churchill",12420,1982,9,9,"North America","United States of America",Nebraska,"Brown Co.","Rockbed Creek, Niobrara River Valley, ca. 4.5 km west of Meadville.",,,42.775,-99.8853,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421533,http://sweetgum.nybg.org/images3/1770/887/02245542.jpg
93aa32f0-26d1-4123-a8bc-119cdf96be4c,NY,PreservedSpecimen,2083064,"A. Sehnem",236,1942,1,13,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.",,950,950,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251554,http://sweetgum.nybg.org/images3/2162/692/02083064.jpg
545e5a8c-e2fb-4ba8-ac9f-2f43b0838a4f,NY,PreservedSpecimen,2083060,"Collector unspecified",s.n.,,,,,,,,"No locality.",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"D. G. Griffin",1978,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251550,http://sweetgum.nybg.org/images3/2162/688/02083060.jpg
d3b449b9-438f-44f2-b63b-617478cc9549,NY,PreservedSpecimen,04688353,"K. L. Gray",546,1994,10,11,"North America","United States of America",Idaho,"Idaho Co.","Clearwaer Nat. For., SW flank of Stanley Butte. Aspect SE",1981,,46.2292,-115.142,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4638599,http://sweetgum.nybg.org/images3/3972/180/04688353.jpg
395e30f9-8892-4427-b572-5f840a2ae0af,NY,PreservedSpecimen,2083065,"P. K. H. Dusén",5941,1905,1,4,"South America",Argentina,,,"Sydpatagonien: Rio Fossiles.",30,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251555,http://sweetgum.nybg.org/images3/2162/693/02083065.jpg
7163dde0-c237-4f20-9a76-99748ec9a7ac,NY,PreservedSpecimen,02108307,"C. F. Reed",133140,1990,12,14,"North America","United States of America",Delaware,"Kent Co.","Bombay Hook Wildlife Refuge, Parsons Point Trail",,,39.27,-75.47,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033167,http://sweetgum.nybg.org/images3/4022/008/02108307.jpg
23e7447e-c0eb-4c93-a3f2-dd15b633d714,NY,PreservedSpecimen,02108308,"C. F. Reed",133162,1990,12,14,"North America","United States of America",Delaware,"New Castle Co.","Cedar Swamp Wildlife Area, Deer Stands 36-37, W of Collins Beach off Rt. 9, along Rt. 401",,,39.38,-75.55,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033168,http://sweetgum.nybg.org/images3/4022/489/02108308.jpg
7f70fc97-2e1f-4e20-8f94-39272f8a6d4c,NY,PreservedSpecimen,04470419,"A. C. Risk",21545,2017,5,17,"North America","United States of America",Kentucky,"Owsley Co.","Sturgeon Quad, unnamed tributary of Wild Dog Creek (first tributary upstream of junction with Little Wild Dog Creek).",311,,37.4783,-83.8666,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699627,http://sweetgum.nybg.org/images3/4108/251/04470419.jpg
e6576f9e-36bc-4e09-8cb2-efee3e6c51a9,NY,PreservedSpecimen,04470420,"A. C. Risk",21545,2017,5,17,"North America","United States of America",Kentucky,"Owsley Co.","Sturgeon Quad, unnamed tributary of Wild Dog Creek (first tributary upstream of junction with Little Wild Dog Creek).",311,,37.4783,-83.8666,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699628,http://sweetgum.nybg.org/images3/4108/252/04470420.jpg
5e8e1172-8712-494e-b680-f0341a140885,NY,PreservedSpecimen,03091587,"W. R. Buck",64878,2017,9,22,"North America",Canada,"Newfoundland and Labrador",,"Labrador. western Labrador, SE of Schefferville, E of road between Lac John and Lac Dolly, just W of small lake due E of Lac Gene",550,,54.7719,-66.7239,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482923,http://sweetgum.nybg.org/images3/3616/582/03091587.jpg
f4dcc903-87d3-4bb2-8392-ede1ef434179,NY,PreservedSpecimen,04470052,"M. J. Cano",9942,2017,5,6,Europe,Spain,"Castilla-La Mancha","Cuenca Prov.","Sierra de Valdemeca, Collado Bajo.",1689,,40.1681,-1.76,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686945,http://sweetgum.nybg.org/images3/3910/094/04470052.jpg
bdba1f90-1078-4f82-8ce3-067ed3cd457d,NY,PreservedSpecimen,04470055,"M. J. Cano",10106,2017,7,14,Europe,Spain,Catalunya,"Girona Prov.","Cerdanya, Baga de Saltèguet.",1820,,42.0158,2.0061,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686941,http://sweetgum.nybg.org/images3/3910/097/04470055.jpg
aecc841a-d05b-4911-abfb-5d45d572f4b3,NY,PreservedSpecimen,04470085,"M. J. Cano",9475,2016,7,18,Europe,Spain,Cantabria,"Cantabria Prov.","Puerto de Riofrio.",1748,,43.0336,-4.7244,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"M. J. Cano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686948,http://sweetgum.nybg.org/images3/3910/127/04470085.jpg
0d730fc2-afdc-47c4-841a-2fae340c78f2,NY,PreservedSpecimen,03091584,"W. R. Buck",64863,2017,9,22,"North America",Canada,Quebec,"Sept-Rivières - Caniapiscau Census Div.","Côte-Nord, S of road, WNW of airport, along eastern extension of Lac Juin",510,,54.8181,-66.8214,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482913,http://sweetgum.nybg.org/images3/3616/580/03091584.jpg
ddbbbfdb-9093-42f1-ac61-a08a292a5d6e,NY,PreservedSpecimen,2083063,"M. A. Lewis",87-1091,1987,11,27,"South America",Bolivia,"La Paz","Inquisivi Prov.","Just below (Quime side) of Tres Cruces Pass, and 3 km SW of Huaña Kkota.",4600,,-17.05,-67.3,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251553,http://sweetgum.nybg.org/images3/2162/691/02083063.jpg
13c96176-faaa-44d2-ac83-7e9b670b3890,NY,PreservedSpecimen,2083067,"Collector unspecified",s.n.,,,,"South America",Bolivia,,,,,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,andinum,"Aulacomnium palustre var. andinum (Herzog) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251580,http://sweetgum.nybg.org/images3/2162/695/02083067.jpg
c1fd84f4-413f-4b5c-880f-c2b36a0ceaec,NY,PreservedSpecimen,02083066,"T. C. J. Herzog",3251,1911,10,,"South America",Bolivia,,,"auf einer [Sumpfroiese] vin [Mocoyafal].",4300,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,andinum,"Aulacomnium palustre var. andinum (Herzog) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251556,http://sweetgum.nybg.org/images3/2162/694/02083066.jpg
a466efef-c7c4-4de4-8d4c-050ac5c592d5,NY,PreservedSpecimen,2083059,"M. A. Lewis",79-1630,1979,4,19,"South America",Bolivia,"La Paz",,"Prov. Murillo: Head of creek 5 km, slightly NE of Milluni.",4710,,-16.32,-68.1,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251549,http://sweetgum.nybg.org/images3/2162/687/02083059.jpg
6f4bd9b9-8495-43a5-b1f1-2d1406e80510,NY,PreservedSpecimen,2083058,"M. A. Lewis",79-1659,1979,4,19,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Head of creek 5 km slightly NE of Milluni.",4750,,-16.32,-68.1,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251548,http://sweetgum.nybg.org/images3/2162/686/02083058.jpg
09be7813-eaa6-407d-acd4-c6aa0e848d12,NY,PreservedSpecimen,02083057,"L. B. Holm-Nielsen",20864,1979,11,3,"South America",Ecuador,Napo,,"Quebrada and western bank of Lago Micacocha.",3950,,-0.58,-78.18,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251511,http://sweetgum.nybg.org/images3/2162/685/02083057.jpg
ec187569-5d35-4d10-85a6-544bd20d67fb,NY,PreservedSpecimen,2083062,"P. M. Jørgensen",2031,2000,1,20,"South America",Ecuador,Azuay,,"Parque Nacional Cajas. Paramo de Soldados. Banos-Soldados-Chaucha, km 34.4",3700,,-2.9,-79.25,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"S. P. Churchill",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251552,http://sweetgum.nybg.org/images3/2162/690/02083062.jpg
de46d9d0-c67e-4f8b-bc25-a998c314d968,NY,PreservedSpecimen,2083061,"Collector unspecified",s.n.,,,,"South America",Paraguay,,,"[no specific locality on this sheet]",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2251551,http://sweetgum.nybg.org/images3/2162/689/02083061.jpg
4a9ba880-9562-48a4-9637-9f58e76b2efa,NY,PreservedSpecimen,4629002,"L. Hedenäs",s.n.,2019,8,27,Europe,Sweden,,,"Torne lappmark, Karesuando, Gievggisčearru (Keukiskero)",510,,68.2715,21.5916,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4596110,http://sweetgum.nybg.org/images3/3818/255/04629002.jpg
7c200aae-0b88-4b72-9191-527cceb9159e,NY,PreservedSpecimen,4504099,"L. Hedenäs",s.n.,2019,8,30,Europe,Sweden,,,"Torne lappmark, Karesuando, Buolžajávri, (Pulsujärvi), NE of Lake Vuomajávri",550,,68.4665,21.0728,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4581641,http://sweetgum.nybg.org/images3/3794/914/04504099.jpg
d255d115-ec56-4d99-a291-e1f17bacf2f6,NY,PreservedSpecimen,04575099,"L. Hedenäs",s.n.,2021,7,21,Europe,Sweden,Norrbotten,,"Lule lappmark, Jokkmokk, E of L. Noarvejávrre, WNW of the limesone quarry",340,,66.6118,19.3436,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4742551,http://sweetgum.nybg.org/images3/3957/553/04575099.jpg
3850f28c-972d-4638-aeeb-2b1f70e04d3e,NY,PreservedSpecimen,04277123,"L. F. Koch",2733,1948,7,4,"North America","United States of America",Michigan,"Presque Isle Co.","Across the road. Presque Isle Township.",,,45.2819,-83.4658,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700009,http://sweetgum.nybg.org/images3/4229/664/04277123.jpg
38e829fe-6095-4bc2-90d2-3f17ea4b0d90,NY,PreservedSpecimen,04470492,"G. N. Jones",33741,1962,7,21,"North America","United States of America",Colorado,"Clear Creek Co.","Summit Lake, below Mt. Evans.",3871,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"D. R. Toren",2019,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700010,http://sweetgum.nybg.org/images3/4229/705/04470492.jpg
8bd2c345-d130-4582-94ce-633ef141aaac,NY,PreservedSpecimen,04469012,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,palustre,,"Aulacomnium palustre (Hedw.) Schwägr.",,"L. Meinunger",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625405,http://sweetgum.nybg.org/images3/3861/430/04469012.jpg
