﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac39e517-bfba-4777-9b7e-78c6d3b6a0f8,NY,PreservedSpecimen,1560704,"J. A. Crawford",616,1910,4,22,"West Indies",Jamaica,,,"Vicinity of Kingston.",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816463,
681398b5-c6d2-43a3-94cb-6136a8091d3e,NY,PreservedSpecimen,3841577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127316,
7c216733-f291-4d8a-86be-da9d9832af26,NY,PreservedSpecimen,3841579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127318,
59149858-e079-4a2d-b49a-80519c38c386,NY,PreservedSpecimen,01560701,"T. G. Yuncker",18280,1958,2,23,"West Indies",Jamaica,"Saint Catherine",,"On old stone wall, near Colebeck Castle, NW of Old Harbor. Introduced from East Indies but apparently naturalized in dry areas.",30,61,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816458,http://sweetgum.nybg.org/images3/828/012/01560701.jpg
4fff27ec-e9f4-4324-8afc-f85625895547,NY,PreservedSpecimen,3841578,"W. H. Welch",9029,1946,7,29,"North America","United States of America",Indiana,"Putnam Co.","DePauw University greenhouse",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127317,http://sweetgum.nybg.org/images3/3406/295/03841578.jpg
5cab4203-1349-482e-95cc-5eb634153fb9,NY,PreservedSpecimen,1560703,"J. G. Jack",8166,1931,3,7,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816462,
20878a89-ae8b-4b47-b2ea-74c5ee99ccb6,NY,PreservedSpecimen,1560705,"W. H. Harris",10651,1908,9,9,"West Indies",Jamaica,,,"Hope Gardens.",213.36,,18.0215,-76.7501,"Georeferencing Quick Reference Guide, Version 2012",1156.57,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816464,
b32aca12-d73b-43cc-9225-025478c20f1d,NY,PreservedSpecimen,04977111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016315,
111c501f-ee39-4183-9976-69d2020c0354,NY,PreservedSpecimen,4977112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016316,
a7287472-ab2a-4437-b054-5fe26bc6bb1e,NY,PreservedSpecimen,4977113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016317,
fae865e0-cf95-4695-ac31-dcc2a4568e9a,NY,PreservedSpecimen,4977114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016318,
a0db91b3-8d13-4b6a-9fd4-893b414eeec3,NY,PreservedSpecimen,4977115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016319,
5e05373a-072a-4ddf-a102-6ec9a6f88798,NY,PreservedSpecimen,4977116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016320,
ec44aafa-fd20-460c-9e65-44b14d65df5a,NY,PreservedSpecimen,4977117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016321,
b937a325-955a-43d3-bdac-84c8e28215f6,NY,PreservedSpecimen,4977118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016322,
8b0b7b29-e508-4bbc-abc2-8983309345f2,NY,PreservedSpecimen,4977119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016323,
d28ab01d-0ada-44ca-aa1b-e368e311fa5e,NY,PreservedSpecimen,4977120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016324,
3702402c-cffa-4374-9606-e2dd32d3a263,NY,PreservedSpecimen,4977121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016325,
a5595bc3-d17b-4b54-8ba2-53a0734dc418,NY,PreservedSpecimen,4977122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016326,
592a7b02-ae40-498e-8f97-1b94d465ac74,NY,PreservedSpecimen,4977123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016327,
6ee3bce6-50dc-4329-a6fb-c33a8bc8c78a,NY,PreservedSpecimen,4977124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016328,
bfa407f5-5bac-4fcf-8775-a6485fd77867,NY,PreservedSpecimen,04977225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5016431,
f7ea7672-2c5e-4f1f-b60e-2f22b1bf0a36,NY,PreservedSpecimen,00211516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4986129,http://sweetgum.nybg.org/images3/4161/310/00211516.jpg
fd241435-8a24-4217-9709-cbfd50a05ba4,NY,PreservedSpecimen,4953226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4986124,http://sweetgum.nybg.org/images3/4162/712/04953226.jpg
95ca0f59-344f-4d9e-bc74-a20d626baa42,NY,PreservedSpecimen,4953228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4986126,http://sweetgum.nybg.org/images3/4163/811/04953228.jpg
984a36da-f958-4443-be11-3aefab9419b6,NY,PreservedSpecimen,4953229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4986127,http://sweetgum.nybg.org/images3/4163/812/04953229.jpg
7358721c-7a65-431e-b4e7-5c7202568b4c,NY,PreservedSpecimen,4953227,"R. E. S. Tanner",2179,1955,9,13,Africa,Tanzania,Tanga,,"Mkwaja Subchiefdom, Pangani District",61,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4986125,http://sweetgum.nybg.org/images3/4162/713/04953227.jpg
b1bb5bf5-a569-400b-880f-d562b5b52780,NY,PreservedSpecimen,04953225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4986123,http://sweetgum.nybg.org/images3/4162/711/04953225.jpg
01d1db16-454e-43fe-8ab6-80a4b79a064b,NY,PreservedSpecimen,1560702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1816461,http://sweetgum.nybg.org/images3/885/987/01560702.jpg
49e84b48-52d8-4711-b750-558e5db04690,NY,PreservedSpecimen,4953230,"R. E. S. Tanner",1807,1953,11,12,Africa,Tanzania,,,"Northern Province 15 miles west of Klein's Camp, Loliondo District",1981,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,quadrangularis,,"Cissus quadrangularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4986128,http://sweetgum.nybg.org/images3/4162/714/04953230.jpg
