﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fee29152-624c-4fb2-ac97-b094f9175d74,NY,PreservedSpecimen,492064,"J. S. Blanchet",345,,,,"South America",Brazil,,,"[Probably] Bahia.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"L. A. McDade",1986,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354363,
e6a66616-1dce-402a-ae20-cbfc17c51703,NY,PreservedSpecimen,948242,"R. O. Woodbury",s.n.,1959,7,29,"West Indies","Puerto Rico",,,"S of Sabana Hoyos.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972851,
0460308f-bff8-42a9-85c6-44876aba1b51,NY,PreservedSpecimen,875894,"P. E. E. Sintenis",760,1885,1,22,"West Indies","Puerto Rico","Cabo Rojo",,"Cabo - Rojo in paludosis.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976220,
aac38c76-6f38-41b1-9f04-845fd91f724d,NY,PreservedSpecimen,00818945,"B. G. S. Ribeiro",1534,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215408,
6db975af-14ba-4ae2-8b63-b69491010c2b,NY,PreservedSpecimen,01060013,"M. G. da Silva",2354,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215435,
431a50c5-7d6d-47a2-84fb-c37d075034ce,NY,PreservedSpecimen,01060007,"C. C. Berg",P17587,1973,10,3,"South America",Brazil,Amazonas,,"Rio Solimões, south bank, 1-2 km. east of Boca de Janauaca. Várzea.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215682,
a5a7b558-5782-41c5-97b8-7fb261923b32,NY,PreservedSpecimen,1074958,"N. L. Britton",12892,1912,3,24,"West Indies",Cuba,,,"Oriente: Cristo;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510402,
c2594ac9-4226-4f1b-a7bd-590d807f5e6b,NY,PreservedSpecimen,1074959,"J. A. Shafer",12042,1912,1,30,"West Indies",Cuba,"Pinar del Río",,"El Rosario to Los Palacios;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510403,
fe196249-fc3d-4095-9bf8-ae5b822128a2,NY,PreservedSpecimen,1074960,"Fr. León",2811,1911,11,9,"West Indies",Cuba,,,"Quintana, north of Sierra de Anafe",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510404,
628498f8-5eef-43f9-9410-c2e3a8158f53,NY,PreservedSpecimen,1074961,"Fr. León",21929,1943,4,,"West Indies",Cuba,"Sancti Spíritus",,"Banao Sierra, LAS VILLAS",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510405,
a1d52b0a-31f5-4f2b-9a31-841d8f201e9b,NY,PreservedSpecimen,1074962,"A. Gonzales",337,1941,11,18,"West Indies",Cuba,Cienfuegos,,"Rio Navarro at Mina Carlota. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510406,
359b4d0d-4da9-458a-986f-b4685e83128a,NY,PreservedSpecimen,1074965,"J. A. Shafer",11671,1912,1,3,"West Indies",Cuba,"Pinar del Río",,"vic. of Los Palacios;",,,22.587,-83.2438,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510409,
5730dafa-722b-4b1f-b387-f1ac20b19ecd,NY,PreservedSpecimen,1074966,"E. L. Ekman",6542,1915,10,29,"West Indies",Cuba,,,"Oriente: Bayate, at the edge of Arr. Bibano",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510410,
00f3855a-9e18-409c-ba71-bbed14bb455b,NY,PreservedSpecimen,1074968,"J. A. Shafer",218,1909,2,2,"West Indies",Cuba,Camagüey,,"La Gloria, back of schoolhouse",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510412,
86aeb292-8ef1-4237-891c-3d53c2991eeb,NY,PreservedSpecimen,1074970,"A. A. Heller",4446,1900,1,30,"West Indies","Puerto Rico",Mayagüez,,Mayaguez.,3.048,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510414,
5cd2a803-f518-4e97-a29b-e6f5dc575133,NY,PreservedSpecimen,1074973,"B. A. Lavastre",1220,1964,1,4,"West Indies","Dominican Republic",,,"Hispaniola
Yamasa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510417,
26b29ee6-2dd6-4916-9f73-9a1e5084752a,NY,PreservedSpecimen,1074976,"R. A. Howard",6409,1941,8,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Vicinity of Soledad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510420,
ad827caf-a6a1-4921-813e-769a749a85b7,NY,PreservedSpecimen,1074977,"J. A. Shafer",1568,1909,4,27,"West Indies",Cuba,,,"Oriente: Paso Estancia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510421,
baee2480-17c0-4237-814a-13e35dab224a,NY,PreservedSpecimen,1074982,"Fr. León",2420,1911,4,17,"West Indies",Cuba,,,"Carmen, not far from Guines",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510426,
48930171-af2b-432d-9a3b-ede6bff1b9f8,NY,PreservedSpecimen,1074984,"N. L. Britton",2582,1908,4,1,"West Indies",Jamaica,,,"Vicinity of Port Antonio. Williamsfield",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510428,
dc0a49a8-ff97-4b50-a5d6-5248a0e76f66,NY,PreservedSpecimen,1074989,"M. D. Fuertes Lorén",580,1911,2,,"West Indies","Dominican Republic",Barahona,,"Wasserstellen aus Yaque fluss.",40,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510434,
418395bd-21d8-471b-a767-4781012362e8,NY,PreservedSpecimen,1074990,"J. A. Shafer",12042,1912,1,30,"West Indies",Cuba,"Pinar del Río",,"El Rosario to Los Palacios;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510436,
7ef16827-168a-4223-abb2-89044be0f7a8,NY,PreservedSpecimen,01060014,"H. S. Irwin",47923,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215436,http://sweetgum.nybg.org/images3/245/363/v-297-01060014.jpg
a7ddd084-569d-441d-b361-b4272297d88c,NY,PreservedSpecimen,1074971,"E. L. Ekman",H12134,1929,4,11,"West Indies","Dominican Republic","El Seibo",,"Llano Costero, Higüey, at Arroyo Caguero.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510415,http://sweetgum.nybg.org/images3/369/882/v-297-01074971.jpg
a2e6d9ac-cf05-435e-9ca0-2aecdece8fe3,NY,PreservedSpecimen,1074953,"A. E. Wight",137,,,,"West Indies",Jamaica,Portland,,"Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510397,http://sweetgum.nybg.org/images3/369/864/v-297-01074953.jpg
0542897c-8fe0-4c13-aea7-41f5eaa6911a,NY,PreservedSpecimen,802022,"D. C. Daly",10910,2001,5,5,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Arara (tributary of Rio Juruá), downstream from Colocaçao Pifaiao.",,,-9.0706,-72.7817,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586747,http://sweetgum.nybg.org/images3/2106/799/00802022.jpg
09e14266-9825-47fc-bb61-7fb866704ca9,NY,PreservedSpecimen,802024,"D. C. Daly",11025,2001,10,24,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, downstream from Santa Rosa town",,,-9.4892,-70.5061,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586749,http://sweetgum.nybg.org/images3/2106/800/00802024.jpg
4cc797ff-8ea4-4b1e-8066-0b86d9c1800d,NY,PreservedSpecimen,583375,"D. C. Daly",8206,1994,9,17,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Tarauacá, river at low water.",,,-8.32,-71.17,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Daly",2002,4,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354366,http://sweetgum.nybg.org/images3/2106/008/00583375.jpg
0e5281a4-bc5d-44d1-838f-3e4f3ad8f3c8,NY,PreservedSpecimen,492063,"Grupo Pedra do Cavalo",130,1980,6,,"South America",Brazil,Bahia,"Cachoeira Mun.","Vale dos Rios Paraguacu e Jacuipe.  Estaçao da EMBASA.",40,120,-12.65,-39.08,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1995,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354364,http://sweetgum.nybg.org/images3/2104/796/00492063.jpg
2e0f0577-7be3-485e-9035-098d6e4b93d6,NY,PreservedSpecimen,492061,"R. P. Belém",687,1965,4,5,"South America",Brazil,Bahia,"Ilhéus Mun.","Rodovia Itabuna - Ilhéus.  Beira da estrada.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354350,http://sweetgum.nybg.org/images3/2104/794/00492061.jpg
2d3311e6-8cbf-4d49-9f90-9205b789a7cc,NY,PreservedSpecimen,492062,"R. P. Belém",1139,1965,5,26,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau (CEPEC).  Ilhéus.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354351,http://sweetgum.nybg.org/images3/2104/795/00492062.jpg
019c071a-6cd8-4109-ad5b-3f4c6f744b48,NY,PreservedSpecimen,492059,"N. T. da Silva",58310,1964,7,9,"South America",Brazil,Bahia,"Itabuna Mun.","Itabuna.  CEPLAC; low ground in cocoa plantation.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354348,http://sweetgum.nybg.org/images3/2104/792/00492059.jpg
f0f27a4a-3ac4-4df7-b6f7-b7a861ced62a,NY,PreservedSpecimen,930131,"J. S. Silva",208,1973,6,13,"South America",Brazil,"Mato Grosso do Sul","Miranda Mun.","Sede da Fazenda Gauicurus. Pantanal.",80,200,-20.2408,-56.3781,"Other source",92112,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"L. A. McDade",1986,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002422,http://sweetgum.nybg.org/images3/173/746/v-297-00930131.jpg
840358f0-cb61-48ba-8db9-8c9050cf7dd1,NY,PreservedSpecimen,3910284,"D. Cárdenas-López",41479,2011,6,22,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","camino entre Los Ángeles-vereda Las Verdes",600,,1.5825,-75.8679,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542340,http://sweetgum.nybg.org/images3/3628/149/03910284.jpg
e2f79f9c-e76d-40d9-8949-f28f5a8205c9,NY,PreservedSpecimen,04071085,"D. Cárdenas-López",46191,2016,3,15,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí vía que comunica el municipio de Acevedo con Belén, quebrada las verdes margen izquierda. Vegetación alrededor de aprovechamiento de piedras verdes y ciudad perdida El encanto",916,916,1.63144,-75.9172,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208213,http://sweetgum.nybg.org/images3/3683/011/04071085.jpg
c8d28247-6727-43c6-a018-e0a3913713d7,NY,PreservedSpecimen,04071047,"D. Cárdenas-López",46004,2016,3,12,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, comunica Acevedo-Belén de Los Andaquíes, vegetación a orilla de qda.",1148,1148,1.67428,-75.9009,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"J. L. Contreras Jiménez",2016,7,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208098,http://sweetgum.nybg.org/images3/3682/974/04071047.jpg
90e95026-bef8-4f29-a4d5-ade56ba366a4,NY,PreservedSpecimen,01060012,"M. N. F. da Silva",364,1983,5,19,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR-163, km. 1227. Igarapé do Lauro. Igarapé inundado pela chuva, mata de terra firme, solo argilo-arenoso.",,,-5.91667,-55.6667,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. F. Coêlho",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215684,http://sweetgum.nybg.org/images3/245/361/v-297-01060012.jpg
1db6b769-dee5-415b-9790-43a46db57fd6,NY,PreservedSpecimen,01060011,"M. J. P. Pires-O'Brien",711,1985,10,28,"South America",Brazil,Pará,"Almeirim Mun.","Mte. Dourado, próximo á marina da balsa da SION, em Munguba. Mata de várzea.",,,-0.9222,-52.4279,"Georeferencing Quick Reference Guide, Version 2012",6814.58,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"N. T. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215683,http://sweetgum.nybg.org/images3/245/360/v-297-01060011.jpg
88b039be-cb12-43f4-849a-e933e9947db1,NY,PreservedSpecimen,00818944,"G. T. Prance",24197,1976,10,29,"South America",Brazil,Amazonas,,"Rio Javari, Boa Vista above Paumari. Várzea forest.",,,-4.28731,-70.305,"Georeferencing Quick Reference Guide, Version 2012",4258.41,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215651,http://sweetgum.nybg.org/images3/245/345/v-297-00818944.jpg
2860aa9e-8b42-4818-b555-f5fcbfc9dbe4,NY,PreservedSpecimen,00818946,"G. T. Prance",16819,1973,7,24,"South America",Brazil,Amazonas,,"Rio Solimões, path along bank between Leticia and El Marco.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215655,http://sweetgum.nybg.org/images3/245/347/v-297-00818946.jpg
f7b2b164-b2f7-4832-954e-9a2be62d43a7,NY,PreservedSpecimen,01060002,"G. T. Prance",13436,1971,6,20,"South America",Brazil,Amazonas,,"Rio Purús between, lago Quati and lago Arimã, near rio Jacaré. Flooded river banks.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215657,http://sweetgum.nybg.org/images3/245/351/v-297-01060002.jpg
4fd06cba-659c-4ad0-8f43-9c5079f6e200,NY,PreservedSpecimen,01060003,"G. T. Prance",14440,1971,7,20,"South America",Brazil,Amazonas,,"Rio Curuquetê, São Paulo, 30 km. above mouth of rio Coti. Forest by rapds.",,,-8.76582,-65.5722,"Georeferencing Quick Reference Guide, Version 2012",646,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215658,http://sweetgum.nybg.org/images3/245/352/v-297-01060003.jpg
c601d91c-4392-4690-8053-80e8796ea9b3,NY,PreservedSpecimen,01060004,"G. T. Prance",13436A,1971,6,20,"South America",Brazil,Amazonas,,"Rio Purús between, lago Quati and lago Arimã, near rio Jacaré. Flooded river banks.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215679,http://sweetgum.nybg.org/images3/245/353/v-297-01060004.jpg
dd2082b2-5175-4e73-b332-d1d493d1f485,NY,PreservedSpecimen,01060006,"G. T. Prance",16701,1973,7,23,"South America",Brazil,Amazonas,,"Ilha Aramaçá, almost opposite Tabatinga. Várzea forest, white water flooded.",,,-4.35869,-69.9008,"Georeferencing Quick Reference Guide, Version 2012",10453.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215681,http://sweetgum.nybg.org/images3/245/355/v-297-01060006.jpg
59025b3f-7126-4bd9-8ef7-7bfbf7e4d467,NY,PreservedSpecimen,709683,"G. T. Prance",12018,1971,4,17,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, between Igarapes Pentecost and Ipiranga",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354353,http://sweetgum.nybg.org/images3/240/327/v-297-00709683.jpg
e4021d2c-0145-41ab-a86b-62520bf5130e,NY,PreservedSpecimen,709682,"P. J. M. Maas",P13138,1971,5,19,"South America",Brazil,Acre,"Porto Walter Mun.","Near Porongaba",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354359,http://sweetgum.nybg.org/images3/240/326/v-297-00709682.jpg
622caedf-37c4-4ce3-aef3-b30f2dee1374,NY,PreservedSpecimen,01060008,"S. Tsugaru",B-866,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215432,http://sweetgum.nybg.org/images3/245/357/v-297-01060008.jpg
a5fc7487-7898-4e9e-aea1-2fb0f7b973d5,NY,PreservedSpecimen,01060009,"S. Tsugaru",B-1077,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215433,http://sweetgum.nybg.org/images3/245/358/v-297-01060009.jpg
580894e8-6ca4-4282-ba13-17b55accf6e2,NY,PreservedSpecimen,01060010,"S. Tsugaru",B-1066,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215434,http://sweetgum.nybg.org/images3/245/359/v-297-01060010.jpg
6f336ef6-a260-4e40-9760-c9cf6edb954b,NY,PreservedSpecimen,00818947,"B. W. Nelson",1354,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215411,http://sweetgum.nybg.org/images3/245/348/v-297-00818947.jpg
4112a2be-097e-4d98-b6b4-0385becdad12,NY,PreservedSpecimen,1074974,"E. C. Leonard",9448,1926,2,3,"West Indies",Haiti,Artibonite,,"Road to Gonaives. Vicinity of Ennery, Departement de l'Artibonite.",325,900,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510418,http://sweetgum.nybg.org/images3/369/885/v-297-01074974.jpg
22f5aa85-d788-46f9-a263-f75f46ab6b29,NY,PreservedSpecimen,1074988,"L. Picarda",1576,1897,4,,"West Indies",Haiti,Artibonite,,"Ad Potite Riviere de L'Artibonite.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510432,http://sweetgum.nybg.org/images3/369/899/v-297-01074988.jpg
2b2c0cf2-b764-484e-85c4-874092c09cb6,NY,PreservedSpecimen,492058,"R. M. Harley",17444,1974,3,26,"South America",Brazil,Bahia,,"Belmonte, on SW outskirts of town.",,,-15.87,-38.88,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"D. C. Wasshausen",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354354,http://sweetgum.nybg.org/images3/2104/791/00492058.jpg
6faeb893-7f54-45a5-9dc9-c23837b6fc87,NY,PreservedSpecimen,677646,"M. Silveira",952,1995,11,15,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direita, fazenda Barro Preto..",,,-8.23,-70.95,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722721,http://sweetgum.nybg.org/images3/240/324/v-297-00677646.jpg
d00e9057-88bc-4dbe-b758-5a3b9ae16d16,NY,PreservedSpecimen,709684,"B. A. Krukoff",5502,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,"L. A. McDade",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354362,http://sweetgum.nybg.org/images3/240/328/v-297-00709684.jpg
362d59a2-1a27-4d01-8146-7cbf5396d975,NY,PreservedSpecimen,00818948,"B. A. Krukoff",5000,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,comata,,"Justicia comata (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215412,http://sweetgum.nybg.org/images3/245/349/v-297-00818948.jpg