﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72e9e07e-b858-49d8-8fa6-36d179dc7dd4,NY,PreservedSpecimen,994216,"N. L. Britton",6081,1922,2,19,"West Indies","Puerto Rico",,,"Vicinity of Ala de Piedra, above Villalba.",750,950,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089219,
efa14f1e-d128-44d1-99b6-89c75ec7bbdc,NY,PreservedSpecimen,994221,"R. O. Woodbury",s.n.,1979,8,8,"West Indies","Puerto Rico","San Juan",,"Río Piedras, Agric. Exp. Station",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089224,
09ee81a3-6081-429b-b4dc-5317b6baa2f0,NY,PreservedSpecimen,01087596,"D. E. Atha",6096,2008,3,23,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",625,625,18.2328,-66.5408,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181975,
cdb22e46-2199-4eb0-a001-f991b10025e1,NY,PreservedSpecimen,01403197,"D. S. Correll",47016,1976,3,28,"West Indies",Bahamas,"New Providence",,"sink in the coppice on the Langlois Estate, on village Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792622,
e7a952af-dc87-4024-b92b-179d95d17b12,NY,PreservedSpecimen,1403198,"D. S. Correll",51218,1980,4,5,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: about G & B Farm on north side of Queen's Highway, east of Freeport Airport roundabout",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792623,
4e49d530-0841-42b0-88ab-4197c48d9cd0,NY,PreservedSpecimen,1403201,"N. L. Britton",6,1906,9,1,"West Indies",Jamaica,,,"Gordontown to Content",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792626,
6b6aa350-815a-4438-bf89-3a6289d46c4d,NY,PreservedSpecimen,1403202,"T. Nesbeth",068,1989,2,22,"West Indies",Jamaica,Portland,,Bybrook,225,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792627,
7d859fa8-7904-42f8-b5d5-7f5f6c189538,NY,PreservedSpecimen,1403209,"N. L. Britton",2401,1908,3,23,"West Indies",Jamaica,,,Kempshot,400,,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792635,
e009b91b-0722-4aea-aacd-7878c1fa45c0,NY,PreservedSpecimen,1403212,"J. H. Hart",s.n.,,,,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792638,
3319c3cd-23e3-4914-a802-8b0c21ad1c48,NY,PreservedSpecimen,1403217,"Fr. León",1451,1910,3,5,"West Indies",Cuba,"La Habana",,"Havana- Vedado",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792643,
b9844e6a-0536-46c2-a0e8-078945fd192d,NY,PreservedSpecimen,1403218,"F. S. Collins",414,1915,12,6,"North America",Bermuda,,,"Flatts [Flatt's Village?]",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792644,
aaa4e75b-8d55-40da-a538-85f03a0f0f1a,NY,PreservedSpecimen,1403219,"J. A. Shafer",574,1907,1,,"West Indies",Montserrat,,,"Base of Woodlands Mountain",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792645,
919c8fb8-2a50-4882-b4b7-db5d7cfeaa75,NY,PreservedSpecimen,1403220,"A. Duss",2355,1892,,,"West Indies",Guadeloupe,Basse-Terre,,Matouba,,,16.0443,-61.6895,"Georeferencing Quick Reference Guide, Version 2012",1712,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792646,
10cd347e-463b-4c2d-a250-99b1ce4a3f17,NY,PreservedSpecimen,1403221,"A. Duss",2355,1893,,,"West Indies",Guadeloupe,,,,10,800,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792647,
1d68e2fc-0822-44f5-b5c6-f73e236c7d6d,NY,PreservedSpecimen,1403223,"G. P. Cooper",21,1933,1,21,"West Indies",Dominica,,,Sylvania,457,549,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792649,
76939401-dd94-43b8-8a61-dfeca836daf2,NY,PreservedSpecimen,1403231,"L. M. Andrews",838,1970,2,,"West Indies",Jamaica,"Saint Andrew",,"Near Kingston",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792657,
395f7bcd-fd69-4bb0-bf6c-9d2ecd97c05f,NY,PreservedSpecimen,1403259,"D. S. Correll",49284,1977,12,2,"West Indies","Turks and Caicos Islands",,,"South Caicos: on and below coppice-covered ridge running north of Cockburn Harbour",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792690,
ba19fcb9-5caa-4cdc-a2d5-9e300ce2cbff,NY,PreservedSpecimen,1403266,"R. A. Howard",9582,1946,10,23,"West Indies","Dominican Republic","Monte Cristi",,"Elevated coral reefs near Rio Yaque del Norte.  S. of Monte Cristi",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792697,
be5798f7-6b1f-4d59-b924-b4a73e9b44fc,NY,PreservedSpecimen,1403268,"R. A. Howard",s.n.,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Vicinity of Río Arriba del Norte",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792699,
08405d8e-95d5-4d1b-a68f-fd01d7cd7f06,NY,PreservedSpecimen,1403273,"J. de J. Jiménez Almonte",5536,1968,9,21,"West Indies","Dominican Republic",Santiago,,"Road to Juncalito, banks of Bao River, Jánico",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792704,
c6b26376-9049-481e-ade0-d88fee089f3d,NY,PreservedSpecimen,02027327,"D. S. Correll",49284,1977,12,2,"West Indies","Turks and Caicos Islands","South Caicos",,"On and below rocky coppice-coverd ridge running north of Cockburn Harbour",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242132,
0e96064c-5e2b-4b26-97b7-d5ce6658cc63,NY,PreservedSpecimen,02225707,"D. E. Atha",13207,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,,"Oxalis debilis Kunth",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328810,
640ff6d0-ad86-43b0-9a50-7a5ed5d25727,NY,PreservedSpecimen,02225776,"D. E. Atha",13276,2012,10,20,"North America","United States of America",Florida,"Leon Co.","9.9 air km NE of Tallahassee city center, Miccosukee Greenway",33,33,30.4869,-84.1944,GPS,1000,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,,"Oxalis debilis Kunth",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329102,
56898cc7-3a0d-49e3-a514-fd816dee544f,NY,PreservedSpecimen,02434806,"J. Lépine",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,,"Oxalis debilis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659441,
09552e86-e316-4dee-8a3b-3d40ec5102eb,NY,PreservedSpecimen,02434807,"L. Riedel",,1823,10,9,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,,"Oxalis debilis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659442,
36805c35-2a3d-4bae-9c42-bb03d2228d21,NY,PreservedSpecimen,3766027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,,"Oxalis debilis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045984,
a0fecbc7-4952-4d8f-a87e-3a73993482db,NY,PreservedSpecimen,3766028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045985,
d6fa14c6-4a57-40dc-90e7-7316904061c2,NY,PreservedSpecimen,3766029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045986,
fef86ac7-a1de-4ca5-97fa-6174dd73b2fc,NY,PreservedSpecimen,3766030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045987,
092d52ec-b1ae-4928-bded-6778adb7bc70,NY,PreservedSpecimen,3766031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045988,
f6bf2630-2ade-4d22-a300-23c92a9e0e0d,NY,PreservedSpecimen,3766032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045989,
f3d5b2c9-a995-4420-86c6-51ea1e4399b9,NY,PreservedSpecimen,3766033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045990,
dced008c-265a-4f2a-9302-9952d56dab97,NY,PreservedSpecimen,3766034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045991,
4313b3cb-3dd7-4861-9524-538163be8ec7,NY,PreservedSpecimen,3766035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045992,
91076c73-b64b-43c4-a820-5747fd61b010,NY,PreservedSpecimen,3766036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045993,
3f3d0713-4fe8-4e00-b52d-8086a4e9e7bf,NY,PreservedSpecimen,3766037,"H. J. Banker",3515,1926,4,2,"North America","United States of America",Florida,,"St. Andrews Bay. Plot 104 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045994,
a1cc2b07-fc04-410e-9d5a-06f3d065ad2d,NY,PreservedSpecimen,3766038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045995,
a58b921a-6a39-4a9a-9ebe-6048032f485b,NY,PreservedSpecimen,3766039,"V. L. Cory",52678,1947,4,7,"North America","United States of America",Texas,"Hardin Co.","1/2 mile S.W. of Hooks Switch",,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045996,
812dc1bc-d744-4a20-b83a-045031edc242,NY,PreservedSpecimen,3766040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045997,
07f04d1a-f371-4753-9724-81da55748c70,NY,PreservedSpecimen,3766041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045998,
cc97b4fe-9da7-4510-b60d-e0f7386cd257,NY,PreservedSpecimen,3766042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4045999,
72e2540a-7133-46d0-abbb-11ada4c1d910,NY,PreservedSpecimen,3766043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046000,
7649bf94-764a-45e6-9e8c-fe759f68b662,NY,PreservedSpecimen,3766044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046001,
0ffdebd4-11d4-4d19-b1c5-a2877353e10d,NY,PreservedSpecimen,3766045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046002,
4cb3ed22-ccc2-4970-ac76-9849f460a082,NY,PreservedSpecimen,3766046,"A. Lee",152,1946,12,28,"North America","United States of America",Texas,"Nacogdoches Co.","Near small creek in Nacogdoches",,,31.6158,-94.6507,"GEOLocate Web Application",7062,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046003,
b1d37508-8480-4b15-8bb4-2f25a870c12e,NY,PreservedSpecimen,1403227,"A. E. Wight",101,1906,2,6,"West Indies",Jamaica,Portland,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792653,http://sweetgum.nybg.org/images3/727/639/01403227.jpg
37d050ff-5a99-4b8f-b16e-d636904c9536,NY,PreservedSpecimen,03687051,"R. S. Moreira",407,2014,9,4,"South America",Brazil,Bahia,"Jiquiriçá Mun.","Fazenda Araçá.",579,579,-13.1893,-39.5998,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,,"Oxalis debilis Kunth",,"O. Kosovsky",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656552,http://sweetgum.nybg.org/images3/3026/944/03687051.jpg
bb8593b0-764f-491f-96ef-8590500bb27e,NY,PreservedSpecimen,00997627,"A. M. Amorim",4144,2004,6,13,"South America",Brazil,Bahia,"Jussari Mun.","RPPN Serra do Teimoso.  Rodovia Jussari-Palmira.  Entrada ca. 7,5 km de Jussari.  Floresta Ombrófila Densa.",641,641,-15.1544,-39.5311,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,,"Oxalis debilis Kunth",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181050,http://sweetgum.nybg.org/images3/1614/982/00997627.jpg
65306fec-61a8-43fc-9150-2535bc97b98d,NY,PreservedSpecimen,823333,"P. Fiaschi",2385,2004,7,3,"South America",Brazil,Bahia,"Uruçuca Mun.","Estrada de Serra Grande para Uruçuca. Área do inventário do plano de manejo do Parque Estadual da Serra do Conduru.",380,380,-14.4997,-39.115,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,,"Oxalis debilis Kunth",,"P. Fiaschi",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940220,http://sweetgum.nybg.org/images3/1614/424/00823333.jpg
eba6fb4e-ab69-4b14-9d9b-65f09c6cfb96,NY,PreservedSpecimen,1843792,"S. C. de Sant'Ana",979,2000,9,23,"South America",Brazil,Bahia,"Uruçuca Mun.","Area da EMARC. Reserva Gregório Bondar",,,-14.6022,-39.2742,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,,"Oxalis debilis Kunth",,"J. L. da Costa Lima",2018,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124943,http://sweetgum.nybg.org/images3/1114/301/01843792.jpg
f3fd394d-132e-4fcb-aa52-b899ed39e6ac,NY,PreservedSpecimen,02636819,"P. da C. Gadelha Neto",3936,2015,4,3,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri",120,,-6.89222,-35.5853,GPS,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,,"Oxalis debilis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952478,http://sweetgum.nybg.org/images3/2453/228/02636819.jpg
eef27146-5f5d-4409-821d-d4a7d398ef6b,NY,PreservedSpecimen,994227,"B. M. Boom",9912,1990,3,19,"West Indies","Puerto Rico",,,"Along Highway 151; vicinity of town of Real",,,18.08,-66.58,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089230,http://sweetgum.nybg.org/images3/218/050/v-155-00994227.jpg
da44de47-85fe-484f-9479-a2524f903838,NY,PreservedSpecimen,01240659,"W. W. Thomas",12380,2001,5,10,"South America",Brazil,Bahia,"Arataca Mun.","Serra das Lontras, 6 km E of Pratas. Fazenda Elza (owner: Dr. Charitas Fiterman)",375,450,-15.203,-39.4085,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,,"Oxalis debilis Kunth",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490929,http://sweetgum.nybg.org/images3/1615/117/01240659.jpg
e7c52c47-6b12-45ef-b0ff-c4cd709abe5b,NY,PreservedSpecimen,470407,"L. B. Smith",12862,1964,10,23,"South America",Brazil,"Santa Catarina","Abelardo Luz Mun.","North bank of Rio Chapeco at Abelardo Luz",900,1000,-26.58,-52.33,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,,"Oxalis debilis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392782,http://sweetgum.nybg.org/images3/1613/345/00470407.jpg
46b8a0a3-1ab6-4065-82dc-119f7f7228a6,NY,PreservedSpecimen,1403199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792624,http://sweetgum.nybg.org/images3/727/612/01403199.jpg
bb1f4704-7180-4bbf-9386-9eb7703f2b0c,NY,PreservedSpecimen,1403210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792636,http://sweetgum.nybg.org/images3/727/623/01403210.jpg
ecbb2ee6-43d7-4859-af96-eeaf1ec33fbb,NY,PreservedSpecimen,1403215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792641,http://sweetgum.nybg.org/images3/727/628/01403215.jpg
033a6e21-e2de-4792-87af-f94a352c8dd8,NY,PreservedSpecimen,1403222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792648,http://sweetgum.nybg.org/images3/727/635/01403222.jpg
14bece04-6d12-4e1f-a622-9103cfe3ac08,NY,PreservedSpecimen,1403230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792656,http://sweetgum.nybg.org/images3/727/642/01403230.jpg
fc8d3e89-3e82-47c9-8dce-11251f0dcb80,NY,PreservedSpecimen,1403226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792652,http://sweetgum.nybg.org/images3/827/369/01403226.jpg
8f2daf48-0127-4d48-a071-faf9429a079a,NY,PreservedSpecimen,994220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089223,http://sweetgum.nybg.org/images3/218/043/v-155-00994220.jpg
bffae13a-0d4d-4d44-b074-5a01ae93dd9c,NY,PreservedSpecimen,1403267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792698,http://sweetgum.nybg.org/images3/727/679/01403267.jpg
28754ae1-0d29-4856-bb9b-b13cc77038d4,NY,PreservedSpecimen,933651,"S. A. Mori",26916,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of trail (at Upper Hell's Gate end) to 500 m into disturbed rain forest.",525,615,17.6379,-63.2367,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980065,http://sweetgum.nybg.org/images3/182/198/v-155-00933651.jpg
fdb72e46-162b-4911-8135-772041529c81,NY,PreservedSpecimen,00866324,"S. A. Mori",26304,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Maskehorne Hill Trail.",412,412,17.6283,-63.2367,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,debilis,corymbosa,"Oxalis debilis var. corymbosa (DC.) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926686,http://sweetgum.nybg.org/images3/150/683/v-155-00866324.jpg