﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4889a20c-5cbb-4fd2-b5f4-e81c24453936,NY,PreservedSpecimen,442762,"M. de F. Agra",1613,1993,3,4,"South America",Brazil,Paraíba,,"Entre Santa Terezinha e Patos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84927,
4ab048e6-5d0d-409d-b98d-b2c06a28abc5,NY,PreservedSpecimen,458956,"L. P. de Queiroz",436,1982,10,20,"South America",Brazil,Bahia,,"Estaçao Ecologica do Raso da Catarina",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. B. Lewett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533829,
31029f2e-37a7-4a3b-a338-18d1fd85d9c6,NY,PreservedSpecimen,458975,"W. M. Andrade",174,1999,1,23,"South America",Brazil,Pernambuco,,"Fazenda Nova. Faz. Araras",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533842,
4fdd9bcf-ba9c-4241-9442-c90136a96dfe,NY,PreservedSpecimen,458966,"N. Lima",31,1968,1,5,"South America",Brazil,"Rio Grande do Norte",,"Santana. Sitio do Sr. Otilio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533851,
f8498908-30fd-4cd9-9588-7f62ab6857b7,NY,PreservedSpecimen,458967,"N. Lima",33,1968,1,5,"South America",Brazil,"Rio Grande do Norte",,"Santana. Sitio do Sr. Otilio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533852,
bdc2eb99-1ddf-49a1-aa39-eb2ccf05fae1,NY,PreservedSpecimen,458972,"J. Jangoux",1143,1979,8,16,"South America",Brazil,Pernambuco,,"Estrada BR-428, entre Lagoa Grande e Petrolina, aproximadamente 33km de Petrolina",,,-9.17,-40.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533853,
35e6a1d0-7074-4ad0-a073-48b6416744f2,NY,PreservedSpecimen,458974,"S. Tsugaru",B1190,1987,8,26,"South America",Brazil,Ceará,,"En route from Sucatinga to Aracati, along Rt. CE-004",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533855,
10f62f7c-1c25-49ac-8945-830ee9b1f6da,NY,PreservedSpecimen,00957754,"S. M. de Faria",SMF1854,1999,9,29,"South America",Brazil,Pernambuco,,"Petrolina- CPATSA. Campo experimental de manejo da Caatinga- Embrapa",,,-9.15803,-40.3019,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017737,
21df3aec-ac03-439f-a0fa-6d72de530b96,NY,PreservedSpecimen,01046042,"S. M. de Faria",SMF1852,1999,9,29,"South America",Brazil,Pernambuco,,"Petrolina-CPATSA. Sitio Pedra Grande Area alagada temporária",,,-9.15803,-40.3019,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192544,
0a7b216c-9453-4804-8427-8bc19a85631e,NY,PreservedSpecimen,551428,"D. E. Breedlove",30464,1972,12,22,"North America",Mexico,Chiapas,,"3-5 km N of Cintalapa, Mpio de Cintalapa, Chis.",900,900,16.7396,-93.7192,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"M. Sousa S",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354150,
e746e6e1-a19b-4454-bb6a-cc016005c217,NY,PreservedSpecimen,458961,"G. G. Hatschbach",53356,1989,9,16,"South America",Brazil,Bahia,,"Livramento do Brumado. Km 3-5 da rod. para Rio de Contas",,,-13.6433,-41.8406,"Other source",61794,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533850,http://sweetgum.nybg.org/images3/2261/293/00458961.jpg
45ab0de1-6280-4a66-bb91-94fcdb9204d6,NY,PreservedSpecimen,01452812,"P. C. Standley",20657,1922,2,13,"Central America","El Salvador","La Unión",,"Vicinity of La Unión",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705438,
e94c1f52-a5b9-40b1-85ac-12bdb5d7dc6e,NY,PreservedSpecimen,01452813,"P. C. Standley",20693,1922,2,13,"Central America","El Salvador","La Unión",,"Vicinity of La Unión",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705441,
4e15f678-455c-4f63-a145-e06edd3ce982,NY,PreservedSpecimen,01452816,"C. D. Mell",s.n.,1927,1,8,"North America",Mexico,Oaxaca,,Chivela,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705457,
1a77068f-080f-4f80-a275-b26fe8191ca4,NY,PreservedSpecimen,01452818,"M. O. Castro",184,1985,5,18,"Central America",Honduras,"Francisco Morazán",,"Cerro Canta Gallo 14 kms. NE de Tegucigalpa D. C.",1046,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. Santos Silva",2010,10,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705507,
d6bd199b-e12d-4097-94fe-22bd2d75e8f8,NY,PreservedSpecimen,458962,"G. G. Hatschbach",42305,1979,7,12,"South America",Brazil,Bahia,"Barreiras Mun.","Rio das Ondas",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533837,http://sweetgum.nybg.org/images3/1984/508/00458962.jpg
12797664-ae70-4c71-a1ee-26706315e1c9,NY,PreservedSpecimen,03474774,"L. Nusbaumer",4200,2014,10,22,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada. localité de Quebrangulo",710,,-9.22668,-36.4307,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. E. Spichiger",2014,11,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952235,http://sweetgum.nybg.org/images3/3207/725/03474774.jpg
e4c4a9f4-53b8-453f-b2d5-c6f71ad5a890,NY,PreservedSpecimen,449014,"L. Coradin",5737,1983,6,16,"South America",Brazil,Bahia,"Barreiras Mun.","Estrada Barreiras-Corrente km 45",500,500,-11.78,-44.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533846,http://sweetgum.nybg.org/images3/1984/486/00449014.jpg
6af24741-796c-45ec-ba7a-b5de663fe58a,NY,PreservedSpecimen,1019629,"S. F. Conceição",56,2004,9,28,"South America",Brazil,Bahia,"Feira de Santana Mun.","Distrito de Ipuaçu (João Durval).",200,300,-12.2328,-39.0767,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"L. P. de Queiroz",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287078,http://sweetgum.nybg.org/images3/1987/370/01019629.jpg
77040255-d8ac-49fc-8a96-c62eefb76357,NY,PreservedSpecimen,449005,"L. P. de Queiroz",3415,1993,7,22,"South America",Brazil,Bahia,"Ibitiara Mun.","Ca. 40km W do entroncamento de Seabra, na BR 242",,,-12.45,-42.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533830,http://sweetgum.nybg.org/images3/1984/477/00449005.jpg
0e76ffed-a1d7-4bd5-9689-7176b4be0c6e,NY,PreservedSpecimen,458963,"E. Pereira",9323,1965,9,23,"South America",Brazil,Bahia,"Itaberaba Mun.",,,,-12.5278,-40.3067,"Other source",39857,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533834,http://sweetgum.nybg.org/images3/1984/509/00458963.jpg
2c1e7819-f5da-4cd2-9b07-2b8019724322,NY,PreservedSpecimen,777837,"J. G. Nascimento",23,2001,10,23,"South America",Brazil,Bahia,"Itiúba Mun.","Itiúba: Proximo a estaçao de piscicultura do DNOCS",,,-10.72,-39.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533873,http://sweetgum.nybg.org/images3/1985/557/00777837.jpg
62b7b522-0a7c-480d-9f0c-2db7ebaef88b,NY,PreservedSpecimen,449017,"L. Duarte",342,1964,7,11,"South America",Brazil,Bahia,"Jequié Mun.","17km de Jequié",,,-13.8578,-40.0833,"Other source",49443,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533849,http://sweetgum.nybg.org/images3/1984/489/00449017.jpg
ada34d9b-8f2a-4dc6-981b-a5e6cc43f968,NY,PreservedSpecimen,449007,"L. P. de Queiroz",3533,1993,7,22,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Tareco, a ca. 6km N da BA052 (estrada do feijao), entrando a ca. 30km W de Morr do Chapéu",,,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533832,http://sweetgum.nybg.org/images3/1984/479/00449007.jpg
0dac61c5-7691-4a0d-b455-de062ebde5c1,NY,PreservedSpecimen,449006,"L. P. de Queiroz",3322,1993,7,21,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Ca. de 1km na BR-122, ao S do entroncamento com a BA-052 (estrada do jeijao), em direcçao a Cafarnaum",,,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"L. P. de Queiroz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533831,http://sweetgum.nybg.org/images3/1984/478/00449006.jpg
6c6be8d2-d7e2-4172-998e-1af50905432b,NY,PreservedSpecimen,01066769,"E. R. Salviani",193,1998,8,2,"South America",Brazil,Bahia,"Vitória da Conquista Mun.","On road to Brumado",,,-14.8661,-40.8392,"Other source",70493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"L. S. B. Jordão",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204265,http://sweetgum.nybg.org/images3/1940/971/01066769.jpg
ba53021f-e06b-4a3e-ad00-8ed7b3bda8ed,NY,PreservedSpecimen,458970,"J. E. de Paula",1483,1981,7,8,"South America",Brazil,Pernambuco,"Flores Mun.",,,,-7.8683,-37.9744,"Other source",33262,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533867,http://sweetgum.nybg.org/images3/2261/294/00458970.jpg
ce68d5d3-f91f-4f25-b47c-004f2188f4b6,NY,PreservedSpecimen,449008,"A. Laurênio",85,1995,6,5,"South America",Brazil,Pernambuco,"Ibimirim Mun.","Ibimirim, Estrada Ibimirim-Petrolandia",,,-8.5408,-37.6903,"Other source",45154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533841,http://sweetgum.nybg.org/images3/1984/480/00449008.jpg
06ba4ae3-33dd-4e5e-a549-766a657b00be,NY,PreservedSpecimen,449009,"A. P. S. Gomes",153,1995,9,17,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Biologica de Serra Negra",,,-8.6,-38.5708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533839,http://sweetgum.nybg.org/images3/1984/481/00449009.jpg
f3c4faf5-9a2a-4d77-9766-bd1ce46fefc6,NY,PreservedSpecimen,00957749,"F. E. Drouet",2578,1935,10,9,"South America",Brazil,Ceará,"Maranguape Mun.","Hillsides about Açude Columinjuba",,,-3.8908,-38.6856,"Other source",40608,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017724,http://sweetgum.nybg.org/images3/1986/587/00957749.jpg
e0bdeaec-8d6f-499c-957a-47fb65258aea,NY,PreservedSpecimen,1019313,"E. Córdula",282,2007,6,20,"South America",Brazil,Pernambuco,"Mirandiba Mun.","Serra do Tigre",450,580,-8.12028,-38.7294,,26988,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"E. Córdula",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280445,http://sweetgum.nybg.org/images3/1987/361/01019313.jpg
0c3e929b-e558-45ae-b070-12d09ea9de73,NY,PreservedSpecimen,02636830,"P. da C. Gadelha Neto",3743,2014,1,22,"South America",Brazil,Paraíba,"Pilões Mun.","Cachoeira do Ouricuri",,,-6.89222,-35.5853,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952421,http://sweetgum.nybg.org/images3/2453/237/02636830.jpg
a05afba7-cdb3-400a-a8ab-789e069df919,NY,PreservedSpecimen,458973,"S. Tsugaru",B1267,1987,8,28,"South America",Brazil,"Rio Grande do Norte","Riachuelo Mun.","Near Riachuelo, 60km W from Natal, along the Rt. BR-304",,,-5.8153,-35.825,"Other source",15553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533854,http://sweetgum.nybg.org/images3/454/598/v-149-00458973.jpg
b3d05696-b19c-4ed9-90e5-025f02e14b21,NY,PreservedSpecimen,2480362,"E. M. Saddi",371,2010,3,22,"South America",Brazil,Piauí,"Ribeiro Gonçalves Mun.","Parcela de Monitoramento C7 do empreendimento da Linha de Transmissão LT 500 Kv Colinas - São João do Piauí",,,-7.5961,-45.2481,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705561,http://sweetgum.nybg.org/images3/1674/628/02480362.jpg
44d3145e-1523-4ff3-b64c-98acfbbd6539,NY,PreservedSpecimen,00957748,"F. E. Drouet",2477,1935,9,17,"South America",Brazil,Ceará,"Russas Mun.","Below Açude S. Antonío das Russas",,,-4.9406,-37.9756,"Other source",57169,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017723,http://sweetgum.nybg.org/images3/193/201/v-149-00957748.jpg
27fadf27-6eb2-4da1-8a54-1eb8780a6aee,NY,PreservedSpecimen,02098363,"R. M. T. Costa",133,2010,8,15,"South America",Brazil,Paraíba,"São José dos Cordeiros Mun.","RPPN Fazenda Almas: Pedra da Bola",600,,-7.4706,-36.8983,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"I. B. de Lima",2011,5,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479691,http://sweetgum.nybg.org/images3/1288/306/02098363.jpg
bfe10698-9190-4ab2-a3ba-30c1b515d358,NY,PreservedSpecimen,449013,"L. Coradin",5918,1983,6,22,"South America",Brazil,Piauí,"São Raimundo Nonato Mun.","Estrada Canto do Buriti-Novo Remanso km 30",420,420,-9.23,-42.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533845,http://sweetgum.nybg.org/images3/1984/485/00449013.jpg
218c7411-b76b-4112-93a0-75b99a68aa98,NY,PreservedSpecimen,458968,"J. C. de Moraes Vasconcelos",1980,1958,12,16,"South America",Brazil,Paraíba,"Solânea Mun.","Agreste; Solânea",,,-6.7553,-35.54,"Other source",23851,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533860,http://sweetgum.nybg.org/images3/1984/514/00458968.jpg
06082859-de6e-4fdf-99ce-09678aa8a159,NY,PreservedSpecimen,590334,"K. C. Costa",117,,,,"South America",Brazil,Pernambuco,"Venturosa Mun.","Parque Pedra Furada",830,830,-8.575,-36.8792,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"K. C. Costa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533859,http://sweetgum.nybg.org/images3/454/608/v-149-00590334.jpg
fb867677-ff2c-4330-b582-83fcb18c60af,NY,PreservedSpecimen,551426,"T. B. MacDougall",H527,1972,11,30,"North America",Mexico,Oaxaca,"San Carlos Yautepec Mun.","Barranco Hondo, S. Bartolo Yautepec, Yautepec, Oaxaca.",,,16.491,-95.7979,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346680,http://sweetgum.nybg.org/images3/496/398/00551426.jpg
03ea2f10-d3e3-459f-b576-23496bb1c098,NY,PreservedSpecimen,458957,"A. M. V. de Carvalho",2867,,,,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Ca. 29km na estrada BA 052, de Morro do Chapéu para Xique-Xique",,,-11.5503,-41.1558,"Other source",98143,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533838,http://sweetgum.nybg.org/images3/454/596/v-149-00458957.jpg
3952a940-8b0d-421f-bc20-01c29aecf181,NY,PreservedSpecimen,458969,"G. Eiten",4953,1962,7,16,"South America",Brazil,Pernambuco,"Cabrobó Mun.","Ca. 16km north of city of Cabrobró, near place called ""Pau Ferro"", on road from Terra Nova to Cabrobró",,,-8.375,-39.325,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533835,http://sweetgum.nybg.org/images3/1984/515/00458969.jpg
910e6a3b-779d-4a27-ad4a-83bf51cce264,NY,PreservedSpecimen,449010,"A. Castellanos",25960,1966,4,1,"South America",Brazil,Bahia,,"Mina Boquira Morro Gruzeiro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533836,http://sweetgum.nybg.org/images3/1984/482/00449010.jpg
a1d3d569-86a1-427c-8899-e4e419a49109,NY,PreservedSpecimen,01452811,"J. M. Tucker",423,1941,11,30,"Central America","El Salvador",Morazán,,"North of Montecristo 0.5-1 km. (ca. 16 km. northeast of San Miguel)",150,200,13.6,-88.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"J. A. Steyermark",1953,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705437,http://sweetgum.nybg.org/images3/497/524/01452811.jpg
e06edf5f-6812-4a7f-8c01-8c9d00449737,NY,PreservedSpecimen,458976,"G. G. Hatschbach",65820,1997,1,16,"South America",Brazil,Bahia,"Lagoa Real Mun.",Açude,,,-14.0347,-42.1419,"Other source",32192,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533840,http://sweetgum.nybg.org/images3/1984/519/00458976.jpg
0eab4c2b-972c-4631-a0ab-d6fc9486ac5d,NY,PreservedSpecimen,449011,"G. G. Hatschbach",50041,1985,11,21,"South America",Brazil,Bahia,"Maracás Mun.",Gameleiras,,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533843,http://sweetgum.nybg.org/images3/1984/483/00449011.jpg
4507751d-a956-4d57-9e3a-b246f822cf6b,NY,PreservedSpecimen,449012,"G. G. Hatschbach",44275,1981,10,15,"South America",Brazil,Bahia,"Mundo Novo Mun.","Rod. BA-052; 10km L Mundo Novo",,,-11.8592,-40.4722,"Other source",50681,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533844,http://sweetgum.nybg.org/images3/1984/484/00449012.jpg
58819a89-be83-48f1-822e-acdefcd8194e,NY,PreservedSpecimen,449015,"W. R. Anderson",36791,1972,3,7,"South America",Brazil,Bahia,"Barreiras Mun.","Espigao Mestre, ca. 100km WSW of Barreiras",750,750,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533847,http://sweetgum.nybg.org/images3/1984/487/00449015.jpg
0e269bd2-aa8c-4078-8155-338fa779b404,NY,PreservedSpecimen,449016,"W. R. Anderson",36791,1972,3,7,"South America",Brazil,Bahia,"Barreiras Mun.","Espigao Mestre, ca. 100km WSW of Barreiras",750,750,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533848,http://sweetgum.nybg.org/images3/1984/488/00449016.jpg
19f67827-77fc-4b60-ab3d-a1bc854a2863,NY,PreservedSpecimen,449026,"L. R. Noblick",2082,1982,10,11,"South America",Brazil,Bahia,"Feira de Santana Mun.","Campus UEFS",,,-12.25,-38.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"G. P. Lewis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533857,http://sweetgum.nybg.org/images3/1984/494/00449026.jpg
adba2ac1-7fe2-472d-8a28-ce02d3458eef,NY,PreservedSpecimen,449021,"S. A. Mori",11110,1978,11,17,"South America",Brazil,Bahia,"Maracás Mun.","Rod. BA-026, a 6km a SW de Maracás. Folha SD-24 (14-40a)",900,900,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533861,http://sweetgum.nybg.org/images3/454/589/v-149-00449021.jpg
eb69a3b2-d54c-4bb7-b9af-ce8c77d2f2df,NY,PreservedSpecimen,458965,"R. M. Harley",19862,1977,3,23,"South America",Brazil,Bahia,,"Livramento do Brumado. Just north of Livramento do Brumado on the road to Vila do Rio de Contas. Below the Livramento waterfall on the Rio Brumado",460,460,-13.65,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533866,http://sweetgum.nybg.org/images3/1984/511/00458965.jpg
259ef291-d02e-4f35-828d-1c01bd1f948d,NY,PreservedSpecimen,449025,"R. M. Harley",21519,1981,8,11,"South America",Brazil,Bahia,,"Basin of the Upper Sao Francisco River. Ca. 28km SE of Bom Jesus da Lapa, on teh Caitité road. F4",500,500,-13.38,-43.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,tenuiflora,,"Mimosa tenuiflora (Willd.) Poir.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533865,http://sweetgum.nybg.org/images3/1984/493/00449025.jpg