﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3612f4a3-c172-4f0b-b540-5c6e88ceb524,NY,PreservedSpecimen,190299,"G. J. Ray",11,1997,6,1,Oceania,"United States of America",Hawaii,"Honolulu Co.","Lower Tantalus, 1519 One'ele Pl (Private land holding)",30,30,21.3078,-157.831,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15238,
f1f53825-ab56-4dc4-b26f-585f205ffa92,NY,PreservedSpecimen,190612,"C. R. Annable",3516,1997,5,16,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, Hawaiian section",,,21.6348,-158.053,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15239,
f3d74623-ded1-4960-a584-8cdbedf0ef88,NY,PreservedSpecimen,875947,"P. E. E. Sintenis",4924,1886,9,5,"West Indies","Puerto Rico",,,"Prope Faburoa in hortis cult.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976273,
789fe404-fbeb-4d3b-955a-a3be8b89dec2,NY,PreservedSpecimen,1333075,"R. A. Howard",20016,1985,2,2,"West Indies","Saint Lucia",Castries,,"Union Agricultural Experiment Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560163,
9662e65a-8927-439f-b81f-57fb7ecd169a,NY,PreservedSpecimen,1333076,"R. A. Howard",19335,1979,3,19,"West Indies",Montserrat,"Saint Peter",,"Sinclair's garden. Olveston",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560164,
cbdf3b92-2d63-40cd-bba1-8f500bfbad9f,NY,PreservedSpecimen,1333081,"A. Duss",2373,1894,,,"West Indies",Guadeloupe,Basse-Terre,,Gourbeyre.,5,700,15.9941,-61.6793,"Georeferencing Quick Reference Guide, Version 2012",1931.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560169,
aeb0b5c5-57b4-4589-891d-c46c43aa0c52,NY,PreservedSpecimen,1333082,"A. Duss",2372,1892,,,"West Indies",Guadeloupe,,,"Basse-Terre; gourbeyre",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560170,
5ed8e481-961d-4290-8779-35aac0c6ab30,NY,PreservedSpecimen,1333083,"E. L. Ekman",13622,1922,3,18,"West Indies",Cuba,"La Habana",,"Habana, Santiago de las Vegas, in cultiv. places",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560171,
92af186d-35cc-4fcb-b93a-3c6f10cb5001,NY,PreservedSpecimen,1333088,"E. L. Ekman",11493,1929,2,8,"West Indies","Dominican Republic","La Vega",,"Valle del Cibao, Bonao, in abandoned gardens.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560176,
add88344-138e-4b8b-bcd2-e0c1e8dc7a4c,NY,PreservedSpecimen,3682260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924879,
b62abb90-c6f4-4482-8e8e-aee68fed913e,NY,PreservedSpecimen,3682261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924880,
77cc7463-177e-486e-b78a-60bd1e87182d,NY,PreservedSpecimen,3682262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924881,
94b479c4-9cfa-4065-818a-f8fd6ebb2adc,NY,PreservedSpecimen,3682263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924882,
30002d81-a41b-40de-b7b5-dbc6a5ad3d3e,NY,PreservedSpecimen,3682264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924883,
f8a7855f-c05a-4244-afe8-f9e9358597fe,NY,PreservedSpecimen,3682265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924884,
ceaa98d8-6bdb-4bf9-a6bb-f985dbf61775,NY,PreservedSpecimen,3682266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924885,
0653d771-f59c-4ce4-95d9-049da9f93796,NY,PreservedSpecimen,3682267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta 'alba' (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924894,
bf45ac0e-3be3-4404-b205-ef0bef1d11f4,NY,PreservedSpecimen,3682268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta 'alba' (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924895,
359d9917-6d65-4bb6-b930-9845ad00736f,NY,PreservedSpecimen,3682269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta 'alba' (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3924896,
3174826a-a108-414e-8b57-f063ee9ebbdc,NY,PreservedSpecimen,01333070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560158,http://sweetgum.nybg.org/images3/388/684/v-297-01333070.jpg
be4d7882-9a36-436f-b0db-b767e667937c,NY,PreservedSpecimen,02136903,"D. H. Lorence",9949,2009,3,8,Oceania,"Federated States of Micronesia",Pohnpei,"Kolonia (Mun.)","Seidonokawa and Kapwar Esou Streets, near fish market and Micronesia Office Supply Company. Lot with cultivated plants and weedy vegetation, soil of coral sand and rubble.",5,,6.9664,158.215,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319041,http://sweetgum.nybg.org/images3/2288/553/02136903.jpg
2fa58b15-19db-4e36-9b95-4845cb2b0eb6,NY,PreservedSpecimen,1333073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560161,http://sweetgum.nybg.org/images3/388/687/v-297-01333073.jpg
3f13effb-6f2a-42c9-99e0-00a35a755fba,NY,PreservedSpecimen,1333074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560162,http://sweetgum.nybg.org/images3/388/688/v-297-01333074.jpg
9ac71799-e154-4c07-b195-1ee329aba39a,NY,PreservedSpecimen,1333079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560167,http://sweetgum.nybg.org/images3/388/693/v-297-01333079.jpg
a337ba17-1670-4fba-84ee-c1c219768e83,NY,PreservedSpecimen,1333080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560168,http://sweetgum.nybg.org/images3/388/694/v-297-01333080.jpg
258693c5-c60b-4508-900d-c47bb4b059d9,NY,PreservedSpecimen,1333084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560172,http://sweetgum.nybg.org/images3/388/698/v-297-01333084.jpg
8db674bb-2199-40ce-b1ca-0c96dadc6105,NY,PreservedSpecimen,1333085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560173,http://sweetgum.nybg.org/images3/388/699/v-297-01333085.jpg
eea75819-073c-4463-8ea1-2190e4458f8f,NY,PreservedSpecimen,875948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976274,http://sweetgum.nybg.org/images3/163/819/v-297-00875948.jpg
6bbc554a-39b7-491a-bea6-21d4f46b0e5b,NY,PreservedSpecimen,1333071,"T. G. Yuncker",17652,1957,12,4,"West Indies",Jamaica,"Saint Andrew",,"near swimming pool, U.C.W.I. campus.",167.64,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560159,http://sweetgum.nybg.org/images3/388/685/v-297-01333071.jpg
d2fb4ffa-fdd1-428a-b687-5ad7c8b66a1d,NY,PreservedSpecimen,1333072,"T. G. Yuncker",17651,1957,12,4,"West Indies",Jamaica,"Saint Andrew",,"near swimming pool, U.C.W.I. campus.",167.64,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560160,http://sweetgum.nybg.org/images3/388/686/v-297-01333072.jpg
acd79db3-9608-46a0-85de-4cffad50b005,NY,PreservedSpecimen,1333087,"A. Luna",537,1920,5,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560175,http://sweetgum.nybg.org/images3/388/701/v-297-01333087.jpg
2ad3f538-17ba-433f-8d54-555ce374be67,NY,PreservedSpecimen,1333086,"Bro. Fernando",351,1920,6,28,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Companilla morada, Manigua, Caibarién.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560174,
f481f62d-206e-4563-9575-f989ea98b106,NY,PreservedSpecimen,948166,"A. H. Liogier",30970,1980,9,23,"West Indies","Puerto Rico",Yabucoa,,"In forest Cerro de Pandura.",500,500,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964803,
3e234781-7266-4134-b5b7-bccea583e301,NY,PreservedSpecimen,948167,"A. H. Liogier",32556,1981,10,21,"West Indies","Puerto Rico",Cayey,,"Pasto Viejo.",500,500,18.099,-66.2159,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964906,
087af2b0-c170-4299-abad-6345fe2e06f2,NY,PreservedSpecimen,948168,"A. H. Liogier",36686,1989,4,20,"West Indies","Puerto Rico",Ponce,,"Hacienda Buena Vista.",400,400,18.0842,-66.6546,"Other source",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,"A. H. Liogier",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964920,
103f84f3-d35c-4791-8ef4-9fb84f5dde50,NY,PreservedSpecimen,1333077,"W. H. Harris",11890,1915,2,8,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560165,
fb40bf68-77e9-45ad-af21-cc6059971261,NY,PreservedSpecimen,1333078,"W. H. Harris",11891,1915,3,8,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560166,
1b363734-5888-469d-b987-02f2c4a92bb1,NY,PreservedSpecimen,5011684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061656,
cd9a18f3-a07e-4954-b722-01f690e6b01b,NY,PreservedSpecimen,5011685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061657,
576587ac-25aa-4f40-b0b4-4eb0ada2faff,NY,PreservedSpecimen,5011686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061658,
716936ce-a135-4806-a8c8-cc62ba004436,NY,PreservedSpecimen,5011687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061659,
516c57ed-482d-46b1-88b2-a098793c6425,NY,PreservedSpecimen,5011688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061660,
a1eee683-482e-4e66-abd6-2d9411142b81,NY,PreservedSpecimen,5011689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061661,
50bfa719-b948-4fcb-bdfa-6487bc61d02b,NY,PreservedSpecimen,05011615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061585,
efbe6661-035e-4315-a1a5-a3c5df4bfb0b,NY,PreservedSpecimen,05011616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061586,
a17efd39-0cb5-4225-a193-55697ac6e976,NY,PreservedSpecimen,05011683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061655,
bad01b19-580c-4548-b58f-4f5afa2d96c0,NY,PreservedSpecimen,40389,"H. T. Beck",1120,1990,5,28,"North America","United States of America",Florida,,"Cultivated at Fairchild Tropical Garden. Plot 4. Post 19A",1,6,25.67,-80.25,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,"D. C. Wasshausen",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15237,http://sweetgum.nybg.org/images3/3136/443/00040389.jpg
2ece34c6-378d-4851-a434-1f3125f69df9,NY,PreservedSpecimen,87660,"M. J. Balick",2278,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz",,,17.1,-89,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,"D. C. Wasshausen",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15236,
aa0bde89-7e64-4fa1-9bac-fecda6bf348d,NY,PreservedSpecimen,1333089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560177,http://sweetgum.nybg.org/images3/388/703/v-297-01333089.jpg
733bc877-9c87-4f4a-84e1-99570a82db3e,NY,PreservedSpecimen,05027058,"G. M. Plunkett",5517,2020,11,21,Oceania,Vanuatu,Shéfa,,"Efate Island. Port Vila, along Kumul Highway (main road) leading from CBD to Nambatu. Growing along road, adjacent to the Melanesian Hotel (probably cultivated).",29,,-17.7474,168.315,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,erecta,,"Thunbergia erecta (Benth.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754909,http://sweetgum.nybg.org/images3/4274/539/05027058.jpg
