﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b251df4-057c-45cf-b57c-d8dffdcb208b,NY,PreservedSpecimen,247616,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408444,
eab5ba4b-5c27-42c6-bf16-595ced824daf,NY,PreservedSpecimen,01097001,"R. F. C. Naczi",14921,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Eastern Loop. Wet ground of open Acer rubrum swamp.",,,41.1826,-73.5872,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,acuminatus,debilis,"Juncus acuminatus var. debilis Michx.",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113502,
30dfcc15-c15d-4103-93fd-801f27d13ea1,NY,PreservedSpecimen,02316479,"W. D. Longbottom",14091,2010,8,11,"North America","United States of America",Delaware,"Sussex Co.","West of Bridgeville, Marshyhope Wildlife Area, along Sand Hill Road (Road 569) north of Whitney Swamp Road (Road 574), growing in open sandpits surrounded by young mixed pine-deciduous woods",,,38.7686,-75.7107,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,"W. M. Knapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486613,
71dacc80-fdab-49a1-b637-751184417310,NY,PreservedSpecimen,02381604,"W. C. Ferguson",7871,1929,8,12,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.679,-73.4171,"GEOLocate Web Application",2727,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583248,
821341f8-850c-4fda-afc8-9c10ebab1521,NY,PreservedSpecimen,2381605,"K. K. Mackenzie",2953,1907,9,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4562,-74.4432,"GEOLocate Web Application",2022,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583316,
6af0b5af-ccfe-4522-b900-435bc61ed62c,NY,PreservedSpecimen,2381606,"W. H. Witte",s.n.,1925,8,23,"North America","United States of America","New Jersey","Salem Co.","One mile south of Pedricktown",,,39.7444,-75.406,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583317,
21b29bbf-ff6a-48a2-9b5d-009deffec99b,NY,PreservedSpecimen,2381607,"F. W. Pennell",9085,1916,9,18,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583318,
58ac8184-da5f-474e-bd06-a2abbb0803f9,NY,PreservedSpecimen,2381608,"K. K. Mackenzie",4734,1910,7,31,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0832,-74.0682,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583319,
81cd38a9-40e3-4be0-af7b-8ecd4c1841e1,NY,PreservedSpecimen,2381609,"K. K. Mackenzie",3745,1908,8,9,"North America","United States of America","New Jersey","Morris Co.","Near Oak Ridge",,,41.0462,-74.486,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583320,
16073e18-c6bd-4c14-8703-03c454dad1fd,NY,PreservedSpecimen,2381610,"K. K. Mackenzie",5574,1913,8,10,"North America","United States of America","New Jersey",,"Egg Harbor City",,,39.5287,-74.6479,"GEOLocate Web Application",6904,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583321,
630fd579-d82a-4e8f-91f1-0b177c27ca3c,NY,PreservedSpecimen,2381611,"K. K. Mackenzie",s.n.,1921,9,18,"North America","United States of America","New Jersey",,"Winslow Junction",,,39.6651,-74.8474,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583322,
6f496758-4456-41fd-8e07-de41520e64f7,NY,PreservedSpecimen,2381612,"K. K. Mackenzie",4734,1910,7,31,"North America","United States of America","New Jersey","Ocean Co.","Shores of Old Sam's Pond",,,40.0832,-74.0682,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583323,
5846678b-fe6b-4d52-ac71-ba251d4fbe7b,NY,PreservedSpecimen,2381613,"K. K. Mackenzie",8026,1917,9,,"North America","United States of America","New Jersey",,"Shark River",,,40.1876,-74.0101,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583324,
f960bae0-c152-413d-8a75-f2656de85750,NY,PreservedSpecimen,2381614,"K. K. Mackenzie",s.n.,1920,9,19,"North America","United States of America","New Jersey","Monmouth Co.","Shark River",,,40.1894,-74.0575,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583325,
e3bac035-9823-415f-aefd-5c86fdb77bf8,NY,PreservedSpecimen,2381615,"H. N. Moldenke",3245,1927,7,11,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583326,
e3adacc7-3143-4cf7-96c3-de9f645633d9,NY,PreservedSpecimen,2381616,"K. K. Mackenzie",s.n.,1920,9,26,"North America","United States of America","New Jersey","Cape May Co.",Bennett,,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583327,
6194bea3-abb3-4f91-be98-c2b4e282c636,NY,PreservedSpecimen,2381617,"Collector unspecified",s.n.,1916,7,3,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9523,-74.2085,"GEOLocate Web Application",10665,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583328,
b7a6b85b-7f1b-42e4-970f-38e464409db1,NY,PreservedSpecimen,2381618,"K. K. Mackenzie",3943,1908,9,,"North America","United States of America","New Jersey","Middlesex Co.",Keasbey,,,40.5168,-74.3051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583329,
c7a556c4-8952-4bb2-9cf9-629432d48b7d,NY,PreservedSpecimen,2381619,"Collector unknown",s.n.,1841,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2876,-74.1581,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583330,
1a180ff3-c6d7-4152-8d16-8e9aae0afb0c,NY,PreservedSpecimen,2381620,"N. L. Britton",s.n.,1883,9,10,"North America",,,,"Summit of Roan Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583331,
a2ddd127-3584-4e1b-b502-bc0aedbe8e78,NY,PreservedSpecimen,2381621,"B. E. Wofford",87-50,1987,8,7,"North America","United States of America",Tennessee,"Franklin Co.","0.8 miles south of Keith Springs Church",533,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583332,
1a8fa84b-5f7d-43fa-a7f8-f89222db4a74,NY,PreservedSpecimen,2381623,"W. M. Canby",s.n.,1863,7,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.3951,-75.6916,"GEOLocate Web Application",1358,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583334,
048a42ed-c68f-4fea-b9ce-890c4f4d1565,NY,PreservedSpecimen,2381624,"T. C. Porter",s.n.,1862,8,27,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0424,-76.2477,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583335,
85b4e564-7508-4962-9faa-5d26db7cdf3e,NY,PreservedSpecimen,2381625,"W. M. Canby",s.n.,1874,8,,"North America","United States of America",Delaware,"Sussex Co.",,,,38.8071,-75.4227,"GEOLocate Web Application",706,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583336,
e15dbd12-58ae-4d73-a060-fc6731aa07aa,NY,PreservedSpecimen,2381626,"R. Peter",s.n.,1835,8,,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583337,
87c3e56c-def4-43f1-bd3a-1a7ef33e08c4,NY,PreservedSpecimen,2381627,"R. E. Brooks",17971,1985,8,9,"North America","United States of America",Alabama,"Choctaw Co.","Blandon Springs State Park",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583338,
2af02280-cc30-4752-8474-fd64180ccb42,NY,PreservedSpecimen,2381630,"B. F. Bush",19,,,,"North America","United States of America",Missouri,"Shannon Co.",,,,37.1574,-91.4005,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583341,
8e78953c-45bf-45fc-8192-89314b5f31fa,NY,PreservedSpecimen,2381631,"B. F. Bush",23,,,,"North America","United States of America",Missouri,"Shannon Co.",,,,37.1574,-91.4005,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583342,
2d82c5ff-11c8-400c-80c5-1d126856da46,NY,PreservedSpecimen,2381632,"A. B. Seymour",1,1891,7,29,"North America","United States of America",Virginia,"Norton (Independent City)","Norton, Cumberland Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583343,
6e739480-478b-45bf-80b0-a8fc03b52205,NY,PreservedSpecimen,2381633,"A. B. Seymour",190,1891,7,20,"North America","United States of America",Virginia,"Sussex Co.",Waverly,,,37.036,-77.0952,"GEOLocate Web Application",2956,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583344,
e8ffc79a-d436-4e5c-949a-10bf06e49b7b,NY,PreservedSpecimen,2381635,Heller,s.n.,1893,,,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co.",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583346,
22410a46-c78e-4cc6-ac24-f405aedb69fb,NY,PreservedSpecimen,2381636,"K. K. Mackenzie",1785,1905,9,3,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Pleasant Ridge",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583347,
7e1e0265-ed1c-4487-8a52-f5d58646f251,NY,PreservedSpecimen,2381639,"N. L. Britton",s.n.,1900,6,30,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583350,
b37b82a8-f7ff-4c79-90ef-d791837532c0,NY,PreservedSpecimen,2381640,"H. W. Ravenel",61,1866,10,5,"North America","United States of America","South Carolina",,"In a railroad cut near Aiken",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583351,
9ed98a51-b095-4792-b611-970f6b1f5169,NY,PreservedSpecimen,2381641,"H. W. Ravenel",60,1866,6,16,"North America","United States of America","South Carolina",,"Railroad cut near Aiken",,,33.5347,-81.7299,"GEOLocate Web Application",6833,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583352,
f713b502-8a8f-4eea-b808-9b0c6d8c9eb8,NY,PreservedSpecimen,2381642,"H. W. Ravenel",60,1866,6,16,"North America","United States of America","South Carolina",,"Railroad cut near Aiken",,,33.5347,-81.7299,"GEOLocate Web Application",6833,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583353,
443b0a8e-a2ee-45b7-be49-f39b47d8c40c,NY,PreservedSpecimen,2381643,"V. E. McNeilus",93-1221,1993,6,29,"North America","United States of America",Tennessee,"Cumberland Co.","About 3.3 miles north of Crab Orchard along Hebbertsberg Road",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583354,
1694b6a3-5ea7-4c8e-817b-f7508e22ebd5,NY,PreservedSpecimen,2381644,"A. Cronquist",5188,1948,5,14,"North America","United States of America",Georgia,"Rockdale Co.","2 mi. N. of Conyers",,,33.6966,-84.0177,"GEOLocate Web Application",7812,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583355,
192914d2-94ce-43f1-9781-38b035da8354,NY,PreservedSpecimen,2381645,"A. Cronquist",5189,1948,5,14,"North America","United States of America",Georgia,"Rockdale Co.",,244,,33.6542,-84.0266,"GEOLocate Web Application",15194,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583356,
5ead5433-f529-42e2-8606-e1a734e17a5f,NY,PreservedSpecimen,2381647,"A. Cronquist",4561,1947,6,8,"North America","United States of America",Georgia,"Dawson Co.","Margin of lake above Amicolola Falls",762,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583358,
57e492ae-dcd1-43cb-a659-aa07e203c7f9,NY,PreservedSpecimen,2381648,"R. M. Harper",863,1901,6,11,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583359,
806336c6-a455-4c24-8bd4-c4162ef44f15,NY,PreservedSpecimen,2381649,"R. M. Harper",1344,1902,6,18,"North America","United States of America",Georgia,"Johnson Co.","West of Wrightsville",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583360,
143daab3-d104-4361-a097-bc26d7b2bc01,NY,PreservedSpecimen,2381650,"R. M. Harper",313,1900,7,27,"North America","United States of America",Georgia,"Whitfield Co.","At eastern base of Dick's Ridge",297,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583361,
d56d0e15-81d5-43d0-8e25-d4d8777d6fd9,NY,PreservedSpecimen,2381651,"H. W. Ravenel",60,1866,6,16,"North America","United States of America","South Carolina",,"Railroad cut near Aiken",,,33.5347,-81.7299,"GEOLocate Web Application",6833,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583362,
39c55545-79af-4eb4-bdfc-768b7fd14205,NY,PreservedSpecimen,2381652,"M. A. Curtis",s.n.,1851,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583363,
acba24e2-1b72-40c2-bdc0-dbf0d6fefaba,NY,PreservedSpecimen,2381653,"H. W. Ravenel",61,1866,10,5,"North America","United States of America","South Carolina",,"Railroad cut near Aiken",,,33.5347,-81.7299,"GEOLocate Web Application",6833,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583364,
9cdd3c88-a4db-4feb-b792-0247cce06d5b,NY,PreservedSpecimen,2381654,"H. W. Ravenel",61,1866,10,5,"North America","United States of America","South Carolina",,"Railroad cut near Aiken",,,33.5347,-81.7299,"GEOLocate Web Application",6833,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583365,
8a8e65ca-388e-4ad8-9e4a-ed5397f6f5ac,NY,PreservedSpecimen,2381655,"H. W. Ravenel",60,1866,6,16,"North America","United States of America","South Carolina",,"Railroad cut near Aiken",,,33.5347,-81.7299,"GEOLocate Web Application",6833,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583366,
be0a3af2-c9b1-45a5-a10d-985e88b648e7,NY,PreservedSpecimen,2381656,"H. W. Ravenel",60,1866,6,16,"North America","United States of America","South Carolina",,"Railroad cut near Aiken",,,33.5347,-81.7299,"GEOLocate Web Application",6833,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583367,
9308ccac-8db7-464d-8887-1045ccdd7409,NY,PreservedSpecimen,2381657,"R. K. Godfrey",499,1939,7,14,"North America","United States of America","South Carolina","Williamsburg Co.","2 miles west fo Salters",,,33.5985,-79.8863,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583368,
eb491321-5ea8-4165-b89b-863b9ffbdf83,NY,PreservedSpecimen,2381658,"H. W. Ravenel",61,1866,10,5,"North America","United States of America","South Carolina",,"Railroad cut near Aiken",,,33.5347,-81.7299,"GEOLocate Web Application",6833,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583369,
be801aa3-f5ad-464e-aa01-83ac45c43f17,NY,PreservedSpecimen,2381659,"H. W. Ravenel",61,1866,10,5,"North America","United States of America","South Carolina",,"Railroad cut near Aiken",,,33.5347,-81.7299,"GEOLocate Web Application",6833,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583370,
1800d785-9ef6-4868-a016-28b61310b252,NY,PreservedSpecimen,2381661,"Collector unknown",s.n.,1852,,,"North America","United States of America","South Carolina","Darlington Co.",,,,34.5127,-79.8509,"GEOLocate Web Application",2190,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583372,
5ef3e994-5334-4cc9-bac6-91ba80654417,NY,PreservedSpecimen,2381662,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583373,
c746e050-0490-481d-b470-397d673e23fb,NY,PreservedSpecimen,2381663,"Collector unknown",4079a,1897,6,27,"North America","United States of America","North Carolina","Bladen Co.",,,,34.4874,-78.6561,"GEOLocate Web Application",1445,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583374,
e8480e7e-ff4f-4834-af51-99acd13f1901,NY,PreservedSpecimen,2381664,"R. K. Godfrey",s.n.,1939,6,14,"North America","United States of America","North Carolina","Northampton Co.","2 miles east of Conway",,,36.4371,-77.1928,"GEOLocate Web Application",4641,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583375,
2d7df22a-f739-4274-9d79-90b51688f392,NY,PreservedSpecimen,2381666,"H. L. Blomquist",14760,,,,"North America","United States of America","North Carolina","Sampson Co.","13 miles west of Mt. Olive, n.w. #55",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583377,
c0d68e64-0fa6-4fb7-87b3-21032a7a63c0,NY,PreservedSpecimen,2381667,"H. E. Ahles",47716,1958,7,25,"North America","United States of America","North Carolina","Watauga Co.","New River, 2.4 miles southwest of Todd",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583378,
8ad00837-5ebf-4596-8319-765156f87f68,NY,PreservedSpecimen,2381668,"R. K. Godfrey",49696,1949,7,23,"North America","United States of America","North Carolina","Bertie Co.","2.5 miles south of Powellsville, along N.C. Rt. 97",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583379,
27a9d9b2-bcd9-46d8-aed4-bdd59667e817,NY,PreservedSpecimen,2381669,"W. A. Cannon",94,1902,7,15,"North America","United States of America","North Carolina","Mitchell Co.","Roan Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583380,
3fa96777-0d9c-489a-bc11-e86f3a486756,NY,PreservedSpecimen,2381670,"R. E. Shanks",1312,1941,5,4,"North America","United States of America",Tennessee,"Cumberland Co.","NE of Herbert, top of Plateau",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583381,