﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f4d3289-fc70-4056-bec8-b0f4596c5ad5,NY,PreservedSpecimen,43229,"D. L. Hazlett",9205,1995,8,13,"North America","United States of America",Colorado,"Weld Co.","1.6km W of Pierce, Rd 31, along Crom Lake",1530,1530,40.63,-104.8,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161211,
5f9e9ae8-17a5-4fea-81fc-65c1261b5d04,NY,PreservedSpecimen,44093,"C. R. Annable",2566,1995,7,16,"North America","United States of America",California,"Inyo Co.","L.A. Dept. of Water & Power, Owen's Valley floor",,,37.22,-118.32,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161213,
9d689638-8b13-43be-ae20-de3f6ec0f25b,NY,PreservedSpecimen,992397,"A. González Más",1301,1961,1,10,"West Indies","Puerto Rico",Guayama,,"Bo. Mosquito Road 3 Km 15.4.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080452,
85a657b3-449b-4f42-a521-69975336a15c,NY,PreservedSpecimen,992398,"A. González Más",1300,1961,1,10,"West Indies","Puerto Rico",Guayama,,"Bo. Mosquito Road 3 Km 15.4.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080453,
7cc3bdba-b2eb-4918-b16e-b068ecf8d6e7,NY,PreservedSpecimen,992425,"R. Caudales",s.n.,1982,8,,"West Indies","Puerto Rico",,,"Manglar Caoyanillas",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080480,
f16d23e3-1ac1-4697-8850-329667cd6e06,NY,PreservedSpecimen,01087764,"D. E. Atha",4994,2005,5,29,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island",,,38.1748,-75.1643,"GEOLocate Web Application",17831.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229037,
57c3e1a3-596e-4d0d-86d1-0fd5af08e29c,NY,PreservedSpecimen,01321187,"N. L. Britton",10275,1911,3,25,"West Indies",Cuba,Cienfuegos,,"Rio Damuji, Cienfuegos Bay;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535446,
883a2c08-1dfa-4217-bb80-28a7530dcad5,NY,PreservedSpecimen,1321188,"Fr. León",5769,1915,12,7,"West Indies",Cuba,"La Habana",,"Marshes west of Batabanó. (Havana)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535448,
f573e43d-216a-49de-acb6-9c23aa776dab,NY,PreservedSpecimen,1321189,"E. C. Leonard",3518,1920,4,4,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535449,
0ad7896f-dd4a-4c8d-8fce-7890f4b9cc98,NY,PreservedSpecimen,1321190,"E. C. Leonard",2802,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535450,
3b842c95-f287-4ac4-aad1-8fc34939d7b8,NY,PreservedSpecimen,1321191,"J. A. Shafer",153,1903,4,10,"West Indies",Cuba,,,Batabano,,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535451,
a24ca2c7-da75-4573-924e-9c16dd735d42,NY,PreservedSpecimen,1321196,"W. Palmer",1138,1900,7,14,"West Indies",Cuba,"La Habana",,"Near Batabano",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535456,
be9b1e27-2707-4f27-9ff7-d4bdc8897e1c,NY,PreservedSpecimen,1321198,"C. F. Baker",2750,1906,5,20,"West Indies",Cuba,"La Habana",,Batabanó.,,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",938.789,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1535458,
b5206c09-f228-4565-a03d-39f3d7c06890,NY,PreservedSpecimen,02128481,"W. D. Longbottom",19425,2013,6,7,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Grasonville, along MD Rt. 18, Main Street, near Wells Cove Road, along the edge of tidal marsh.",,,38.9657,-76.2332,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293806,
1fd45a4a-fb23-4794-a22b-13f1b48f3f9f,NY,PreservedSpecimen,02680122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946349,
47742a8b-1480-4fd0-b8dd-4bfb37da6631,NY,PreservedSpecimen,2886220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209240,
ffbaf118-7b34-4eb8-8911-13637102b5b9,NY,PreservedSpecimen,2886221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209242,
5675f7a8-47aa-4f7c-9b6b-0f9a9983e8b8,NY,PreservedSpecimen,2886222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209244,
08857f64-dad3-4d31-8d27-b07d635ba389,NY,PreservedSpecimen,2886239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209279,
1d41356c-583e-4fae-b2c6-9b92de57bada,NY,PreservedSpecimen,2886242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209285,
293fc14f-e1f0-4ce9-99d1-6a5a0f45b110,NY,PreservedSpecimen,2886243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209287,
2da8652e-2856-4a9b-b2e8-e59118799f76,NY,PreservedSpecimen,2886244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209289,
5e45129a-31f8-4a52-84b8-18592fc3adc4,NY,PreservedSpecimen,2886246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209293,
78a549f7-7424-4a8a-83c9-c8bea4db1cc2,NY,PreservedSpecimen,2886251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209303,
f93e87e2-b320-4ba2-b48b-3bbc38f6241d,NY,PreservedSpecimen,2886252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209305,
de58ba37-050c-4096-a7bd-d012c7816a39,NY,PreservedSpecimen,2886254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209309,
edd5f327-5dad-4bc1-93f7-b0a6798cf629,NY,PreservedSpecimen,2886255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209311,
107e7e8b-f65c-4b2b-a11c-5543b1f161db,NY,PreservedSpecimen,2886259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209319,
0af30dd1-a9b5-436e-83ab-c829bd02ef9e,NY,PreservedSpecimen,2886260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209322,
50839477-6ff8-45e5-8918-33f6a460efc8,NY,PreservedSpecimen,2886262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209326,
94f7ac1a-0545-4ed0-ba2f-f07efaa2588d,NY,PreservedSpecimen,2886264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209330,
6c71e77e-2760-4f83-9dba-20b5032d787a,NY,PreservedSpecimen,2886268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209337,
6fe2a81f-4dd6-432e-87a1-b64f435ce88e,NY,PreservedSpecimen,2886269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209339,
87b49e22-49a3-41d0-9190-485ee9162b63,NY,PreservedSpecimen,2886271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209343,
27ea2d24-4de3-4a2e-92a5-8192ebb7f6f8,NY,PreservedSpecimen,2886273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209347,
dca94e4b-53f0-4d7a-9ade-19c0db27cc63,NY,PreservedSpecimen,2886278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209357,
60e51ea2-4989-4041-a17b-66c4931b900c,NY,PreservedSpecimen,2886280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209361,
a7223634-4a0e-4df1-8ee0-a46f79a9f7b8,NY,PreservedSpecimen,2886281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209363,
f4b84b27-7065-4acb-9236-6ac8ce90d864,NY,PreservedSpecimen,2886283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209367,
b252479c-062c-4463-8375-b9a97684e004,NY,PreservedSpecimen,2886284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209369,
3a8215a3-5d31-4fa6-911e-49aab548f5c3,NY,PreservedSpecimen,2886285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209371,
24c03a32-cdf8-438b-bed6-c96a176b4f76,NY,PreservedSpecimen,2886286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209373,
4d864301-154a-4b3a-931e-1798ae27291e,NY,PreservedSpecimen,2886287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209375,
421855b1-66b4-4a2e-b24b-f4786debc67b,NY,PreservedSpecimen,2886288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209377,
153f7065-c785-4553-8098-e88f2df6bda8,NY,PreservedSpecimen,2886291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209383,
96c8cbbd-8364-4a51-8491-8796567d9f3f,NY,PreservedSpecimen,2886292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209385,
8f2f92cc-6043-4554-bb56-91f4d95bcb6f,NY,PreservedSpecimen,2886293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209387,
5b370c90-ed42-42d4-b2b1-e9260047b1be,NY,PreservedSpecimen,2886294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209389,
06fd600d-a702-476b-b445-9449912c9877,NY,PreservedSpecimen,2886295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209391,
7a435cbc-d36a-4d99-98a1-9b0d309eb7db,NY,PreservedSpecimen,2886297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209395,
ce6466a5-8b22-4de5-83ee-49179eafbe34,NY,PreservedSpecimen,2888126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209568,
92b2f1de-187b-45b0-a905-bbf694bcdb06,NY,PreservedSpecimen,2888128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209570,
20185462-eb09-4c16-b82c-8269415d45bd,NY,PreservedSpecimen,2888131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209573,
7a7968b8-3a1b-47da-bc41-dbcd34d15f94,NY,PreservedSpecimen,2888136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209579,
35c56d6b-182c-42f5-8eb1-a60c6006497e,NY,PreservedSpecimen,2888138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209581,
df36ddf0-0cd8-4dfb-adf5-ccd0f720ab7b,NY,PreservedSpecimen,2888140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209583,
0a5f4ec2-e613-4311-a987-df70a6e6fca1,NY,PreservedSpecimen,2888151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209594,
eb8d3693-12f5-4178-afba-c0f4b4ae0aab,NY,PreservedSpecimen,2888153,"J. K. Small",10377,1922,4,21,"North America","United States of America",Florida,,"""Spanish-mound"" (Kitchen-midden) on Crystal River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209596,
509bffa0-5030-49b9-bae9-c53dc85e9e33,NY,PreservedSpecimen,2888155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209598,
508908b1-b9e6-45bb-a4ab-28fc7c86d1f2,NY,PreservedSpecimen,2888156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209599,
b682a63a-a722-44a6-a39c-d574f4aadf43,NY,PreservedSpecimen,2888157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209600,
6bc2bdf1-304a-42dd-b1bf-36f544009277,NY,PreservedSpecimen,2888158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209601,
a7dccfb1-7a83-4d6f-9708-db617e0d8c69,NY,PreservedSpecimen,2888159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209602,
1be91baf-9695-4aa3-baaa-9d2218aa137b,NY,PreservedSpecimen,2888160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209603,
57903a09-000e-4ba6-af90-9a2e6fce6b2f,NY,PreservedSpecimen,2888162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209605,
efaf76b4-5def-47e9-ac5d-d2f698e20529,NY,PreservedSpecimen,02889984,"W. M. Canby",s.n.,1878,7,13,"North America","United States of America",Delaware,"Sussex Co.","Swamps, South of Lewes",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller x",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216330,
e1eddb33-493c-41df-8e19-7f903f0306c2,NY,PreservedSpecimen,2889985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller x",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216432,
a6de8e8c-6abe-4a48-aa27-3410728cbdc7,NY,PreservedSpecimen,2890062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217504,
9224eb8c-758a-4d50-aa97-0724c204fe5f,NY,PreservedSpecimen,2890064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217506,
816ba68e-375b-4a96-879a-f33ff97829d8,NY,PreservedSpecimen,2890066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217508,
f1eb638e-6098-46b4-82cc-4d1787e253be,NY,PreservedSpecimen,03777099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046778,
2e569869-ae97-4af3-9667-f89ed5a6b7c7,NY,PreservedSpecimen,2886240,"D. S. Correll",39252,1970,8,14,"North America","United States of America",Arizona,"Santa Cruz Co.","Patagonia Nature Conservancy Wildlife Sanctuary",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209281,http://sweetgum.nybg.org/images3/2344/559/02886240.jpg