﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10ec9e31-390b-40a8-b33b-67874c4bbab0,NY,PreservedSpecimen,55343,"W. L. Stern",145,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716477,
5ce755cc-5071-4023-9310-81fdcd0de310,NY,PreservedSpecimen,1070597,"D. E. Atha",5696,2007,6,8,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",201,201,41.4518,-73.6188,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189910,
381593eb-ab1b-4e94-a039-1bc435e4c662,NY,PreservedSpecimen,01088755,"D. E. Atha",7455,2009,6,6,"North America","United States of America","New York","Putnam Co.","Putnam Co. ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",215,215,41.4517,-73.6218,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256677,
75eb9128-f209-4ecf-912b-85029d26da26,NY,PreservedSpecimen,01126784,"W. R. Buck",44765,2003,7,2,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262667,
d0117f19-f6ae-42f4-94b7-1e11d6ccac76,NY,PreservedSpecimen,01126815,"W. R. Buck",44899,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262709,
758a665e-a8d6-463b-89c9-ccc77fb8c840,NY,PreservedSpecimen,01096889,"J. Jiang",5,2013,6,25,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. South Loop.",,,41.1784,-73.6028,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"R. F. C. Naczi",2013,6,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115289,
b1129c5e-928f-4e38-8ec5-82d7ef962dd8,NY,PreservedSpecimen,01421030,"J. Jiang",49,2013,7,31,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Southern Loop.",,,41.1789,-73.6024,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"R. F. C. Naczi",2013,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140194,
97cdcc5f-1e57-4b1b-9b01-7af026170bfb,NY,PreservedSpecimen,02332773,"D. E. Atha",14173,2013,10,15,"North America","United States of America","New York","New York Co.","Central Park, 79th St Transverse, between 78th St and 79th St and between 6th and 7th Avenues",34,34,40.7791,-73.9696,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400601,
937236e2-d44a-45e3-9f5f-d9ca13f6a85f,NY,PreservedSpecimen,02377809,"C. A. Morse",10888,2004,10,21,"North America","United States of America",Kansas,"Leavenworth Co.","Fort Leavenworth Military Reservation: S-central part. Area ca. 0.5 NE main entrance to Fort and due N water treatment plant.",232,259,39.3385,-94.9142,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585295,
64ec84d0-c236-4848-a91b-8ac1f55a9685,NY,PreservedSpecimen,02377810,"C. A. Morse",10888,2004,10,21,"North America","United States of America",Kansas,"Leavenworth Co.","Fort Leavenworth Military Reservation: S-central part. Area ca. 0.5 NE main entrance to Fort and due N water treatment plant.",232,259,39.3385,-94.9142,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585299,
ea3d151a-b15f-4e13-8f51-0fbc961ee9bc,NY,PreservedSpecimen,02377808,"W. J. Hess",9731,2001,8,28,"North America","United States of America",Illinois,"DuPage Co.","The Morton Arboretum, 1 mile N of Lisle, E side. Japanese collection at Z-57/48-38",,,41.8181,-88.0669,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585300,
bb794b58-b3a8-4b9e-b254-1f7687c38f9a,NY,PreservedSpecimen,02549595,"D. E. Atha",15095,2015,6,3,"North America","United States of America","New York","New York Co.","Central Park. Pool. Between 101st and 102nd Streets and between 7th and 8th Avenues",20,20,40.7945,-73.9614,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913714,
c6e16417-e024-40c8-85a5-52b5bb131596,NY,PreservedSpecimen,02688492,"D. E. Atha",15492,2016,6,9,"North America","United States of America","New York","Westchester Co.","Town of Eastchester. Between the Bronx River Parkway and the Bronx River",53,53,40.972,-73.8157,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972139,
ae405633-a7f2-4186-93a6-63ff75101659,NY,PreservedSpecimen,03350514,"D. F. Recklies",14,2019,8,22,"North America","United States of America","New York","Richmond Co.","La Tourette Park, Bucks Hollow. Lowland between Seaview Hospital and Moses Mountain, south of the Serpentine barrens",49,49,40.5866,-74.1309,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4508177,
6c803d48-2c05-4428-a87b-bf068282f8d1,NY,PreservedSpecimen,03698240,"V. Bustamante",1071,2017,6,25,"North America","United States of America","New York","Suffolk Co.","hamlet of Montauk, Montalk County Park, Big Reed Rd",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,obtusifolium,"Ligustrum obtusifolium var. obtusifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984485,http://sweetgum.nybg.org/images3/3054/420/03698240.jpg
f8c29536-a258-4265-a12b-aa1063628d6f,NY,PreservedSpecimen,02377803,"M. H. Nee",52868,2004,9,6,"North America","United States of America","New Jersey","Somerset Co.","Ca. 1 mile southeast of center of Rocky Hill, hiking trail along the old Delaware-Raritan canal paralleling the Millstone River, 0.5-1 mile south of Highway 518 bridge.  On gentle slope east of the canal",,,40.3864,-74.6233,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585279,http://sweetgum.nybg.org/images3/1546/562/02377803.jpg
fc237632-34b5-4109-a58d-74fea3a018aa,NY,PreservedSpecimen,02377804,"M. H. Nee",54551,2006,8,20,"North America","United States of America","New York","Dutchess Co.","Taconic State Park, Rudd Pond camping area",265,265,41.975,-73.5011,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585284,http://sweetgum.nybg.org/images3/1546/563/02377804.jpg
bb668c1b-6eeb-426e-9adb-b0c913999601,NY,PreservedSpecimen,02377805,"M. H. Nee",56385,2009,6,9,"North America","United States of America",Ohio,"Guernsey Co.","Bell Cemetery, on broad ridgetop, along ""Old 21 Road,"" 3.3 km SSW of the Plainfield Road junction in North Salem",325,325,40.12,-81.5556,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585285,http://sweetgum.nybg.org/images3/1546/564/02377805.jpg
4296e742-a93b-4962-8e2f-2d36b5f78239,NY,PreservedSpecimen,02377806,"M. H. Nee",56501,2009,10,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, low rocky ridge between Montgomery Conifer Collection and the Bronx River",16,16,40.8586,-73.8758,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585289,http://sweetgum.nybg.org/images3/1674/053/02377806.jpg
ebdadf6a-9a05-4834-88a7-d0ce7c2dacc1,NY,PreservedSpecimen,02377807,"M. H. Nee",58028,2011,6,30,"North America","United States of America",Pennsylvania,"Centre Co.","Along Bald Eagle Creek at Curtain Village, Eagle Ironworks historic site",195,,40.9749,-77.7422,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585292,http://sweetgum.nybg.org/images3/1546/565/02377807.jpg
24d96b87-e290-447c-a009-d9e1f6f80ad5,NY,PreservedSpecimen,05075831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119660,
d2dcdab0-608a-475d-bc8c-343800ae3387,NY,PreservedSpecimen,05075832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119661,
f7f92f79-fcc2-4eb7-9168-032e27f56178,NY,PreservedSpecimen,04417088,"P. Butter",111,2021,10,28,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, south side of Old Sleepy Hollow Road Trail Trail, 73 meters west of Old Sleepy Hollow Road",60,,41.1057,-73.8453,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,obtusifolium,,"Ligustrum obtusifolium Siebold & Zucc.",,"P. Butter",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964612,http://sweetgum.nybg.org/images3/4098/498/04417088.jpg
