﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4a896ad-6274-4c2a-9cfb-e480eec71f63,NY,PreservedSpecimen,840130,"D. C. Witzeman",2,2000,6,24,"North America","United States of America","New York","Sullivan Co.","Anawanda Lake, run-off stream at south-eastern corner of lake.",549,549,41.85,-74.97,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"D. C. Witzeman",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157898,
73468076-1051-41de-9b7b-a398cd4b9949,NY,PreservedSpecimen,666520,"W. R. Buck",42602,2002,9,27,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157900,
25ad9679-2242-4c6a-98e5-9af19b220e55,NY,PreservedSpecimen,66930,"W. L. Stern",89,1956,5,18,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157901,
a2770e2b-e649-4866-8328-2c830306e068,NY,PreservedSpecimen,149331,"C. Neidorf",s.n.,1946,7,21,"North America","United States of America","New York","Westchester Co.","Boyce Thompson Institute [for Plant Research] property, Yonkers.",,,40.972,-73.8818,"GEOLocate Web Application",84,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,ventroperaferens,"Onoclea sensibilis f. ventroperaferens C.Neidorf",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584283,
9aa82bcb-9b8c-4a8a-9dad-556381e2445a,NY,PreservedSpecimen,149332,"C. Neidorf",s.n.,1946,6,16,"North America","United States of America","New York","Westchester Co.","Boyce Thompson Institute [for Plant Research] property, Yonkers.",,,40.972,-73.8818,"GEOLocate Web Application",84,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,ventroperaferens,"Onoclea sensibilis f. ventroperaferens C.Neidorf",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584284,
c888a6f6-5d58-4c08-9cae-cab47b5c54ae,NY,PreservedSpecimen,149333,"C. Neidorf",s.n.,1946,7,28,"North America","United States of America","New York","Westchester Co.","Boyce Thompson Institute [for Plant Research] property, Yonkers.",,,40.972,-73.8818,"GEOLocate Web Application",84,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,ventroperaferens,"Onoclea sensibilis f. ventroperaferens C.Neidorf",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584285,
25b2954c-12be-4a67-a4df-350810d1d91e,NY,PreservedSpecimen,149334,"C. Neidorf",s.n.,1941,9,14,"North America","United States of America","New York","Westchester Co.","Boyce Thompson Institute [for Plant Research] property, Yonkers.",,,40.972,-73.8818,"GEOLocate Web Application",84,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,ventroperaferens,"Onoclea sensibilis f. ventroperaferens C.Neidorf",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584286,
54f8e146-d2f9-4264-a0f8-ab8fcf31ea26,NY,PreservedSpecimen,149335,"C. Neidorf",s.n.,1941,9,28,"North America","United States of America","New York","Westchester Co.","Boyce Thompson Institute [for Plant Research] property, Yonkers.",,,40.972,-73.8818,"GEOLocate Web Application",84,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,ventroperaferens,"Onoclea sensibilis f. ventroperaferens C.Neidorf",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584287,
fb858a30-7ce5-4650-ac48-1acd6e48170e,NY,PreservedSpecimen,840163,"D. C. Witzeman",2,2000,6,24,"North America","United States of America","New York","Sullivan Co.","Anawanda Lake, run-off stream at south-eastern corner of lake.",549,549,41.85,-74.97,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"D. C. Witzeman",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899256,
5c3d9b7c-ec44-4a56-ae42-cf51740b2116,NY,PreservedSpecimen,1070857,"D. E. Atha",6144,2008,4,30,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4516,-73.6159,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182773,
5fb9b268-61f5-443e-97d5-135451dbb8fc,NY,PreservedSpecimen,1069876,"J. C. Lendemer",16948,2009,5,14,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, E shore of Gleason Hollow Run at confluence with Fahneystock Run, along SR 3001 ~2.5 mi S of Leetonia",274,274,41.5806,-77.4667,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241092,
8150d60c-d21b-403b-9895-dc15ea85cebb,NY,PreservedSpecimen,01088298,"D. E. Atha",7098,2009,5,11,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",646,646,41.8155,-77.4711,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241107,
620a6177-db8f-4a44-8cd6-a2b87235eeb5,NY,PreservedSpecimen,01088581,"D. E. Atha",7581,2009,6,22,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",16,16,40.8673,-73.8759,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251745,
29628419-6b1d-4dfe-86c0-ab3fa544ac28,NY,PreservedSpecimen,01126854,"W. R. Buck",44967,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262754,
b02c9488-4794-43b9-88d2-c9c443def076,NY,PreservedSpecimen,01132521,"D. E. Atha",8321,2009,9,14,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",640,640,41.8171,-77.469,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282081,
dfcb46d8-16ec-43c9-b82f-248cb48753f2,NY,PreservedSpecimen,1180908,"J. C. Lendemer",23250,2010,6,17,"North America","United States of America",Maine,"Hancock Co.","T 10 SD, Maine Public Reserve Land, S slopes of Tunk Mountain, drainage associated with Spring River Lake, 0.5 mi N of junction of gravel road and ME 182",76,76,44.6286,-68.0889,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397555,
85733564-a93f-448a-bff9-fd075c9b55d3,NY,PreservedSpecimen,00198720,"D. E. Atha",3517,2002,9,30,"North America","United States of America","North Carolina","Gates Co.","Merchant's Millpond State Park, on spit of land extending into Merchant's Mill Pond, near western edge of lake, east of SSR 1400 and south of where road crosses Bennett's Creek",25,25,36.4311,-76.6976,GPS,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405073,
add059fa-ac87-4cc5-aaf4-7722d3efdc77,NY,PreservedSpecimen,01400686,"D. E. Atha",10286,2011,5,14,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd.",215,215,40.9143,-74.5598,GPS,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733642,
a57bd9e9-eb45-471e-8e7c-e999f821886e,NY,PreservedSpecimen,01400697,"D. E. Atha",10397,2011,5,18,"North America","United States of America","New York","Cayuga Co.","about halfway between Moravia and Sampronius, along Big Hill Rd., just N of Dresserville Rd",340,340,42.7246,-76.3493,GPS,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739803,
ecf6c250-792e-49f8-97b3-046a526bdef7,NY,PreservedSpecimen,00200190,"D. E. Atha",12010,2012,7,13,"North America","United States of America",Texas,"Harrison Co.","Town of Marshall, 3.2 air km N of town center",102,102,32.5734,-94.3669,GPS,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103159,
1718065c-562b-4596-ae2b-9198fc6c3011,NY,PreservedSpecimen,02219889,"M. Slosson",s.n.,1899,,,"North America","United States of America","New York","Suffolk Co.","Shelter Island",,,41.0682,-72.3387,"GEOLocate Web Application",5431,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373585,
43c08647-1a06-459f-9c32-5a5c20b07eb4,NY,PreservedSpecimen,02219890,"M. Slosson",s.n.,1899,,,"North America","United States of America","New York","Suffolk Co.","Shelter Island",,,41.0682,-72.3387,"GEOLocate Web Application",5431,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373587,
6b090cd8-a16d-4c4a-b5e9-c8ceaf3f202e,NY,PreservedSpecimen,02219891,"M. Slosson",s.n.,1899,,,"North America","United States of America","New York","Suffolk Co.","Shelter Island",,,41.0682,-72.3387,"GEOLocate Web Application",5431,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373588,
6725c632-2a9b-4c1f-b874-0314e64992e8,NY,PreservedSpecimen,02450033,"D. E. Atha",14333,2014,5,2,"North America","United States of America","New York","New York Co.","Central Park, Ramble, Ramble Shed parking area, between 78th and 79th Sts and between 5th and 6th Avenues",25,25,40.7776,-73.9672,GPS,25,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438189,
deee088d-c141-4084-a6f5-7585874a84f1,NY,PreservedSpecimen,02269487,"F. B. Matos",2395,2015,4,14,"North America","United States of America","New York","Westchester Co.","Pound Ridge, Westchester Wilderness Walk, Zofnass Family Preserve, Southern Loop Trail.",130,,41.1775,-73.6036,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"F. B. Matos",2015,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601780,
4b9a648c-8cf6-4f10-b329-9457ec0fa452,NY,PreservedSpecimen,02449882,"D. E. Atha",14382,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, playground at 110 St entrance, at about 109th St between Adam Clayton Powell Jr Blvd and Central Park West",14,14,40.7998,-73.9574,GPS,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624338,
ba445d4d-d0c0-49d7-ba7b-c4c56bd8fdb3,NY,PreservedSpecimen,02921459,"K. Startup",6,2017,7,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"K. Startup",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3654891,
93a9c8bc-8bd9-4539-9229-804f066f8fa3,NY,PreservedSpecimen,3796593,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079631,
be38aa68-0315-49ee-8337-bf5d1588bfe1,NY,PreservedSpecimen,3796594,"A. A. Eaton",803,1894,7,24,"North America","United States of America","New Hampshire",,"Among aftermath. Seabrook.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079632,
9d046e64-0cf8-4cf7-9535-e5940b523858,NY,PreservedSpecimen,3796595,"M. Penzina",s.n.,2001,8,30,"North America","United States of America","New Hampshire",,"At the edge of the West Cove which is a stream leading into Eastman Lake, Grantham.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079633,
5f0c5756-6c9c-4c92-a917-b57e6f2c7633,NY,PreservedSpecimen,3796599,"K. A. Wagner",1012,1941,7,18,"North America","United States of America","New Hampshire","Carroll Co.","Above Dan Hole Pond, Ossipee Range, White Mts.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079637,
ab77ab03-45a2-40cc-a8ce-1b5862eb3a8d,NY,PreservedSpecimen,3796600,"R. C. Friesner",12777,1938,8,18,"North America","United States of America",Maine,"Knox Co.","Maple-crest farm Warren.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079638,
fa8461ec-5ace-4278-ad0b-c17272269dd3,NY,PreservedSpecimen,3796601,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079639,
9141a4de-e277-41fd-ab83-cddc2a2657f9,NY,PreservedSpecimen,3796602,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079640,
9d27e8cd-c9a7-4c1f-b973-f870ccdc0a67,NY,PreservedSpecimen,3796603,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079641,
aedc3d76-d075-41b2-aa41-d7b3a3561dd0,NY,PreservedSpecimen,3796604,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079642,
bc2fd7d0-7052-456c-9dd6-30808fc9a869,NY,PreservedSpecimen,3796605,"Collector unknown",s.n.,,,,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079643,
30cc8f25-4156-448a-a7e2-4f7b708624e2,NY,PreservedSpecimen,3796606,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079644,
feaa4353-9902-4e02-92d5-9dab0078e7c9,NY,PreservedSpecimen,3796607,"H. M. Denslow",s.n.,1867,8,6,"North America","United States of America",Connecticut,,Westville,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079645,
4b82cd20-4de6-4f1b-954e-00680e595aa1,NY,PreservedSpecimen,3796608,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079646,
2d6d4dc6-5957-4ae4-89bb-2283371ed2e8,NY,PreservedSpecimen,3796609,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079647,
7aca269a-b144-411d-884f-4106d0fc5ad7,NY,PreservedSpecimen,3796610,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079648,
92e14118-8e2b-4b69-9f0e-a4e9b221aba5,NY,PreservedSpecimen,3796611,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079649,
c7be8ed9-8b45-4479-9c1e-09356d2a8d2d,NY,PreservedSpecimen,3796612,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079650,
a3cd5bdd-9ede-4469-8510-7a9cdcd29ba8,NY,PreservedSpecimen,3796613,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079651,
16fe9b6d-e947-47c0-bf06-ff44b20039b1,NY,PreservedSpecimen,3796614,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079652,
7496db07-948b-4b64-acab-5a0c3b4c6134,NY,PreservedSpecimen,3796615,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079653,
1162ba31-213a-4a34-b849-a0145c9cad95,NY,PreservedSpecimen,3796616,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079654,
d1b9b832-b35a-4276-9009-c31e44c053a1,NY,PreservedSpecimen,3796617,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079655,
ca00da51-9e9e-49a8-8518-998fddf4c3e1,NY,PreservedSpecimen,3796618,"L. M. Underwood",s.n.,1892,8,,"North America","United States of America",Connecticut,,"West Goshen.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079656,
d9442cfb-d373-49df-bcad-9a7f7c65619b,NY,PreservedSpecimen,3796619,"H. St. John",2072,1917,7,24,"North America","United States of America",Maine,"Aroostook Co.","Valley of the St. John River. Alluvial island. Seven Islands. Township xiii, Range 14 and 15",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079657,
f2ddd677-f3bd-4020-8e3d-0ce070f53b2c,NY,PreservedSpecimen,3796620,"H. S. Banker",177b,1897,9,,"North America","United States of America",Vermont,,Proctor,,,43.6606,-73.0357,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079658,
f15c2309-6a7b-49ff-8ca8-658bb4885db7,NY,PreservedSpecimen,3796622,"T. W. Edmondson",3795,1907,8,20,"North America","United States of America",Vermont,,Thetford,,,43.8167,-72.2167,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079660,
4b75f7ae-0e0a-4904-8050-60cf5aa8f574,NY,PreservedSpecimen,3796623,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079661,
d164b906-6381-4761-bf82-f329f1dab69e,NY,PreservedSpecimen,3796624,"E. G. Knight",s.n.,1983,8,,"North America","United States of America",Vermont,,Stowe,,,44.4653,-72.6846,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079662,
00388328-fc2e-4091-be8a-6c518fe7edd2,NY,PreservedSpecimen,3796625,"E. M. Kittredge",s.n.,1934,8,10,"North America","United States of America",Vermont,,"Ravine, near drip, Mt. Tom, Woodstock.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079663,
cd1c69f8-3926-4fc1-85d4-9972336c22de,NY,PreservedSpecimen,3796626,"H. J. Banker",177a,1897,9,,"North America","United States of America",Vermont,,Proctor,,,43.6606,-73.0357,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079664,
1fc5b4c8-0d7e-4124-8128-d91a9adbc937,NY,PreservedSpecimen,3796627,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079665,
bcdc7ebd-f868-4aa9-86fb-6ab57c320b02,NY,PreservedSpecimen,3796628,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,,Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079666,
2135519f-7436-46fc-89e6-d95bd47718be,NY,PreservedSpecimen,3796629,"M. A. Howe",s.n.,1891,7,14,"North America","United States of America",Vermont,,Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079667,
e64a9027-d6b4-4216-af45-ac645f36e419,NY,PreservedSpecimen,3796630,"E. M. Kittredge",s.n.,1936,7,22,"North America","United States of America",Vermont,,Woodstock.,,,43.6242,-72.5184,"GEOLocate Web Application",1426,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079668,