﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76b7b273-defb-4940-a0a8-530ab368f646,NY,PreservedSpecimen,02609566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2920791,
c93fb0e9-e803-4df0-8473-145da8f6832e,NY,PreservedSpecimen,2844786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142693,
c7ffd020-990e-48fd-80df-1f8387e132f7,NY,PreservedSpecimen,2844787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142694,
4b931511-8ef7-48f7-82b3-269bb7293a1f,NY,PreservedSpecimen,2844790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142697,
0a992232-e704-4c7e-9dc2-4b739cdf5c13,NY,PreservedSpecimen,2844791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142698,
bdfb909e-2c8d-4aa0-a611-6ee570526be0,NY,PreservedSpecimen,2844792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142699,
c2a0ccd5-1a5a-4963-9879-7fb14eba2a69,NY,PreservedSpecimen,2844799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142707,
fabf4732-36d5-4b5f-b51e-db818c9aa419,NY,PreservedSpecimen,2844812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142720,
21f4c9d9-7bfb-4c23-9424-60a27d35bc65,NY,PreservedSpecimen,2844813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142721,
f7c45385-f72a-492c-914a-a4c66cd2042b,NY,PreservedSpecimen,2844814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142722,
396485b8-d282-4dee-a9fd-bb17104f1f2a,NY,PreservedSpecimen,2844818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142726,
035a4ada-040e-4393-958c-562bbbc922df,NY,PreservedSpecimen,2844826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142734,
660784aa-c02c-4bdd-8c9a-67d5b858c756,NY,PreservedSpecimen,2844827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142735,
b1b50642-3de9-4add-a8d7-a08c0fa8f4bb,NY,PreservedSpecimen,2844829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142737,
3324a9dd-6ba0-49eb-aacf-af06b64aa28b,NY,PreservedSpecimen,2844831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142739,
ecca65ba-16ee-4ef4-a73d-f44c31dc7850,NY,PreservedSpecimen,2844833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142741,
d3bb5a21-4daa-483b-aaa1-590f58a9a56f,NY,PreservedSpecimen,2844836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142744,
b7124898-68e2-4b2a-8c37-a562b8139e1c,NY,PreservedSpecimen,2844837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142745,
0f6e5a34-a466-4c63-85d7-fe89ccf44b16,NY,PreservedSpecimen,2844839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142747,
ec80fc34-2aac-480b-9d7b-4475529a6656,NY,PreservedSpecimen,2844852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142760,
6c24e763-4eca-4489-a0ef-77b72c0351fe,NY,PreservedSpecimen,2844858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142767,
9e29408c-8428-41b2-8597-67bfd81aa015,NY,PreservedSpecimen,2844859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142768,
4fb902db-9f6e-4180-92c1-9e43f3cf2335,NY,PreservedSpecimen,2844867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142776,
1e1a3c70-8abd-4fa8-9d15-fd708d211632,NY,PreservedSpecimen,2844869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142778,
78c63dc7-e659-4ce3-85e8-15a763772819,NY,PreservedSpecimen,2844871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142780,
ccc849c2-ac1e-442e-9458-599b4d462f99,NY,PreservedSpecimen,2844874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142783,
3e784544-4a92-4730-aabc-e38dfe86d24c,NY,PreservedSpecimen,2844878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142787,
fdb97365-59a2-4e0f-8ca2-7858d602ddb8,NY,PreservedSpecimen,2844890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142799,
31949062-4dcc-444b-993e-51547be538ef,NY,PreservedSpecimen,2844891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142800,
4068ddfd-af01-40c2-a013-4a668b2c79b3,NY,PreservedSpecimen,2844892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142801,
eac7c720-f6fe-401b-b2a3-46c7769cb76f,NY,PreservedSpecimen,2844895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142804,
2524d8b9-498b-4474-9edf-f4036cfd8e3f,NY,PreservedSpecimen,2844900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142809,
5f7b4362-b846-4f00-b395-919451225f42,NY,PreservedSpecimen,2844901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142810,
4bed5038-bf82-407b-8f33-27638dd03e52,NY,PreservedSpecimen,03108767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421891,
b2001c4a-d622-4ed3-b8ef-cb3e1010ca9c,NY,PreservedSpecimen,03108775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421939,
9704a72a-4013-47d1-a4c1-945b1e7e929a,NY,PreservedSpecimen,2844844,"W. A. Weber",9531,1955,8,21,"North America","United States of America",Colorado,"San Juan Co."," trail from South Mineral Campground to Ice Lake Basin, ca. 6 miles northwest of Silverton. In sedge hammocks in pond in upper basin",3048,3597,37.8734,-107.742,"GEOLocate Web Application",5389,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142752,http://sweetgum.nybg.org/images3/2320/388/02844844.jpg
f92e0d69-5f9c-4d9f-9e24-497b83a10852,NY,PreservedSpecimen,2844887,"W. A. Weber",9531,1955,8,21,"North America","United States of America",Colorado,"San Juan Co."," trail from South Mineral Campground to Ice Lake Basin, ca. 6 miles northwest of Silverton. In sedge hammocks in pond in upper basin",3048,3597,37.8734,-107.742,"GEOLocate Web Application",5389,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142796,http://sweetgum.nybg.org/images3/2320/430/02844887.jpg
23d1a8d1-2c0a-43ec-b708-fab814b3ca6c,NY,PreservedSpecimen,3108780,"R. F. C. Naczi",16997,2017,8,11,"North America","United States of America",Alaska,,"NORTH SLOPE BOROUGH: 7 mi ESE of Toolik Lake, ca. 85 meters E of Imnavait Creek, 2.3 mi S of route 11 (Dalton Highway)",893,,68.612,-149.315,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421969,http://sweetgum.nybg.org/images3/2503/825/03108780.jpg
7be9bcb5-5930-4c60-bda4-8ad95f2bdd1c,NY,PreservedSpecimen,2844842,"Y. E. J. Mexia",2180,1928,8,1,"North America","United States of America",Alaska,,"McKinley National Park. Near center of N. Boundary of Park, N. end of Wonder Lake",700,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142750,http://sweetgum.nybg.org/images3/2320/386/02844842.jpg
ae59b670-ad0d-4120-9665-18673e282a55,NY,PreservedSpecimen,04331209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721399,http://sweetgum.nybg.org/images3/3953/464/04331209.jpg
e901942c-5bd4-4db2-bc5f-790eff399836,NY,PreservedSpecimen,04331210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721401,http://sweetgum.nybg.org/images3/3953/465/04331210.jpg
b297a1be-4ada-4f8a-95e5-c3ee65426a07,NY,PreservedSpecimen,4331211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721402,http://sweetgum.nybg.org/images3/3953/466/04331211.jpg
11116051-7e72-40e9-856b-f4c7b2996de7,NY,PreservedSpecimen,4331212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721403,http://sweetgum.nybg.org/images3/3953/467/04331212.jpg
aa9b1cd3-1bff-4a8e-b37f-380ca3420dc5,NY,PreservedSpecimen,4331213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721404,http://sweetgum.nybg.org/images3/3953/468/04331213.jpg
30950875-5e88-4ba6-932d-4b2a69ef68a0,NY,PreservedSpecimen,4331214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721405,http://sweetgum.nybg.org/images3/3953/469/04331214.jpg
08ac677c-3b6b-4afc-8c20-2159a6941d54,NY,PreservedSpecimen,04331245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721437,http://sweetgum.nybg.org/images3/3953/495/04331245.jpg
13cf57eb-8c41-4de5-8138-34dddf766916,NY,PreservedSpecimen,02210057,"D. E. Atha",13557,2013,6,15,"North America","United States of America",Alaska,"Kenai Peninsula Borough","2.05 air km WSW of intersection of Old Sterling Hwy and Hwy 1 in Anchor Point, beach on Cook Inlet",1,1,59.7662,-151.866,GPS,100,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291011,http://sweetgum.nybg.org/images3/1247/758/02210057.jpg
7fee67a9-f9d7-4b92-87ec-b201319cd33b,NY,PreservedSpecimen,2844888,"W. H. Welch",19326,1960,7,4,"North America","United States of America",Alaska,,"Boundary between White Horse and Fairbanks, Alcan Hwy.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142797,http://sweetgum.nybg.org/images3/2320/431/02844888.jpg
61e9fb6f-22c5-4327-a295-b0249a03c594,NY,PreservedSpecimen,2844889,"W. H. Welch",18196,1960,7,6,"North America","United States of America",Alaska,,"Near Fairbanks",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142798,http://sweetgum.nybg.org/images3/2320/432/02844889.jpg
7f86ab0f-d319-4834-85ce-ac21710844c4,NY,PreservedSpecimen,4376621,"U. Swenson",2175,2019,8,28,Europe,Sweden,Norrbotten,"Kiruna (Mun.)","Torne Lappmark, Karesuando parish, along trail from Keinovuopio.",480,480,68.87,21.02,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529743,
2099a0a8-6e48-44bf-ba4e-2f0ea325d937,NY,PreservedSpecimen,2844815,"R. Platt",31B,1947,7,4,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Curlew Harbor",,,53,-56,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142723,http://sweetgum.nybg.org/images3/2320/359/02844815.jpg
60f53c5e-66c6-42d0-b38e-8f96298f5fe7,NY,PreservedSpecimen,2844789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142696,http://sweetgum.nybg.org/images3/2320/332/02844789.jpg
11b2f62a-e6b9-4bef-ac55-7980acd45a1e,NY,PreservedSpecimen,2844794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142701,http://sweetgum.nybg.org/images3/2320/337/02844794.jpg
3e900507-3e4c-4ce8-9061-d4904c1ff073,NY,PreservedSpecimen,2844797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142704,http://sweetgum.nybg.org/images3/2320/340/02844797.jpg
9a0521f9-43a8-4f36-92e6-2d8fffdf9a8b,NY,PreservedSpecimen,2844798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142705,http://sweetgum.nybg.org/images3/2320/341/02844798.jpg
78c22cc5-e4da-4c3c-9328-e87ae089a9ed,NY,PreservedSpecimen,2844801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142709,http://sweetgum.nybg.org/images3/2320/344/02844801.jpg
b6ba620d-881f-49f7-b8cf-6423977c7770,NY,PreservedSpecimen,2844804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142712,http://sweetgum.nybg.org/images3/2320/347/02844804.jpg
f1c24151-d6be-461a-8c50-5bf700a06b84,NY,PreservedSpecimen,2844806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142714,http://sweetgum.nybg.org/images3/2320/350/02844806.jpg
d33cd660-eb9e-42c5-a854-7eeac2d19e7d,NY,PreservedSpecimen,2844816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142724,http://sweetgum.nybg.org/images3/2320/360/02844816.jpg
c61b9017-83ef-4d66-bda9-12e798fa2ab2,NY,PreservedSpecimen,2844820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142728,http://sweetgum.nybg.org/images3/2320/364/02844820.jpg
08cd78bb-ce71-4ef1-8a85-aabf23e21d8b,NY,PreservedSpecimen,2844822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142730,http://sweetgum.nybg.org/images3/2320/366/02844822.jpg
95092162-20f0-4ffb-b6aa-6df0955f0a0e,NY,PreservedSpecimen,2844823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142731,http://sweetgum.nybg.org/images3/2320/367/02844823.jpg
ed74a82b-1953-4215-82aa-832c14d65666,NY,PreservedSpecimen,2844825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142733,http://sweetgum.nybg.org/images3/2320/369/02844825.jpg
d51c1952-3e86-49af-a176-876558a276ee,NY,PreservedSpecimen,2844835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142743,http://sweetgum.nybg.org/images3/2320/379/02844835.jpg
5a45e7c8-a6ae-4227-b88f-daa14557456d,NY,PreservedSpecimen,2844841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142749,http://sweetgum.nybg.org/images3/2320/385/02844841.jpg
0b6d1440-e6ec-42ba-b5e8-9bb86781d19e,NY,PreservedSpecimen,2844846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142754,http://sweetgum.nybg.org/images3/2316/117/02844846.jpg
4f567d17-06c7-4dd5-a08c-ec652951d441,NY,PreservedSpecimen,2844848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142756,http://sweetgum.nybg.org/images3/2320/392/02844848.jpg
c344be40-b097-488a-b47a-5ab0f6819110,NY,PreservedSpecimen,2844849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142757,http://sweetgum.nybg.org/images3/2320/393/02844849.jpg
472c12e6-e4d5-4b05-a7ba-b98a9c655a34,NY,PreservedSpecimen,2844853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142761,http://sweetgum.nybg.org/images3/2320/397/02844853.jpg
01cb9b40-ce3f-4670-b992-e907a69720ea,NY,PreservedSpecimen,2844854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142762,http://sweetgum.nybg.org/images3/2320/398/02844854.jpg
82337707-9ebc-4ea2-accd-0bbada0b967b,NY,PreservedSpecimen,2844855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142763,http://sweetgum.nybg.org/images3/2320/399/02844855.jpg
9f65f161-2e99-4abc-8a22-bd5e85849f82,NY,PreservedSpecimen,2844857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142765,http://sweetgum.nybg.org/images3/2320/401/02844857.jpg
2b400989-e44a-47e4-978d-f0fb09895566,NY,PreservedSpecimen,2844860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142769,http://sweetgum.nybg.org/images3/2316/127/02844860.jpg
1c907981-8d0b-4f85-88e5-db3f8e1e1561,NY,PreservedSpecimen,2844861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142770,http://sweetgum.nybg.org/images3/2320/404/02844861.jpg
c87c194d-bb23-4c34-bd54-bce20277f362,NY,PreservedSpecimen,2844862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142771,http://sweetgum.nybg.org/images3/2320/405/02844862.jpg
75319af8-23f7-41ec-90cc-44b58ffe3d08,NY,PreservedSpecimen,2844863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142772,http://sweetgum.nybg.org/images3/2320/406/02844863.jpg
970de4b8-9579-4444-8506-7a3047792dd3,NY,PreservedSpecimen,2844864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,scheuchzeri,,"Eriophorum scheuchzeri Hoppe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142773,http://sweetgum.nybg.org/images3/2320/407/02844864.jpg