﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e60fd6b0-2312-4d65-af03-e2dbcd2d49b3,NY,PreservedSpecimen,816486,"I. Fernandes",1490,2000,11,10,"South America",Brazil,Bahia,,"Estrada BR 101, São José da Vitória - Pratas, a dois km do entroncamento para Jussari.",250,250,-15.1858,-39.4361,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Trichipteris,microdonta,,"Trichipteris microdonta (Desv.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809151,
a36e0fbb-8b37-4a56-acb0-c999987893c0,NY,PreservedSpecimen,816501,"G. Cremers",10943,1989,11,22,"South America","French Guiana",,,"Station des Nouragues - Bassin de l'Approuague - Arataye.",100,100,4.05,-52.7,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Trichipteris,microdonta,,"Trichipteris microdonta (Desv.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809189,
35cba997-1431-4e6f-a68c-11a1e7724995,NY,PreservedSpecimen,1873034,"T. A. Zanoni",21379,1982,7,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 33.9 Km norte del Parque Central de San Jose de Ocoa en la carretera a Constanza: sitio es arriba el camino en la vecinidad de La Nuez.",1800,,18.67,-70.58,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115714,
5f6feabf-dc20-478e-b5d8-606ff33f9dd8,NY,PreservedSpecimen,1873035,"T. A. Zanoni",21379,1982,7,7,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 33.9 Km norte del Parque Central de San Jose de Ocoa en la carretera a Constanza: sitio es arriba el camino en la vecinidad de La Nuez.",1800,,18.67,-70.58,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115715,
9f307aac-63b5-45c5-88ea-6b569b0ff8e5,NY,PreservedSpecimen,1873036,"T. A. Zanoni",31361,1984,7,25,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: bajo en la Loma del Casabe en valle de Rio Isa, frente a los lechos de filtración de Corporación de Acueducto y Alcantarillado de Santo Domingo, en Rio Isa.",200,,18.58,-70.22,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115716,
14597236-cf4b-4924-ada9-11dbbcc07459,NY,PreservedSpecimen,1873037,"E. L. Ekman",15236,1930,6,7,"West Indies","Dominican Republic",Samaná,,"Peninsula de Samaná, El Valle, at Arroyo Seco.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115717,
f77ee6e6-313c-44a7-8053-7760e43d87c2,NY,PreservedSpecimen,1873041,"N. L. Britton",14329,1916,2,15,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115721,
fd0e63a2-44f4-416a-a2cf-14da75f5f350,NY,PreservedSpecimen,1873042,"E. L. Ekman",18235,1923,11,30,"West Indies",Cuba,"Pinar del Río",,"P. del Rio City [Pinar del Rio City], in thickets at a brook.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115722,
0bdf4351-3eca-4916-b1bd-7f9e33dfd950,NY,PreservedSpecimen,1873043,"E. L. Ekman",14679,1922,7,31,"West Indies",Cuba,,,"Oriente: Southern Oriente and Pico Turquino: near a brook, Pinar de la Caridad; Southeast of Yara.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115723,
13bd2103-a303-4bee-a697-845d6e84637c,NY,PreservedSpecimen,1873045,"N. L. Britton",14329,1916,2,15,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115725,
68c12e98-df19-40e3-a65b-a1604ae1e1b0,NY,PreservedSpecimen,3990618,"C. L. Smith",2095,1895,3,,"North America",Mexico,Veracruz,,"Coatsacoalcos, isthmus of Tehmantepec.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290842,
674bc6ab-ca06-453c-b7fe-3113da9607f7,NY,PreservedSpecimen,677566,"D. C. Daly",11558,2002,3,22,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, downstream from mouth of Rio Chandless.",,,-9.08514,-69.7003,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28167,http://sweetgum.nybg.org/images3/1782/029/00677566.jpg
acda824a-81f6-4963-9a76-55e0f14de321,NY,PreservedSpecimen,01091686,"M. R. Pietrobom-Silva",4907,2001,2,10,"South America",Brazil,Alagoas,"Ibateguara Mun.","Usina Serra Grande, Engenho Coimbra, Grota do Taquari,  Porcos.",390,415,-9.0053,-35.8641,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,"M. R. Pietrobom-Silva; A. C. P. Santiago",2001,2,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250815,http://sweetgum.nybg.org/images3/1783/366/01091686.jpg
02f9ab2a-d51b-48fa-8be2-1fdbfaa6dd94,NY,PreservedSpecimen,02104350,"L. Nusbaumer",4038,2014,5,12,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada, localité de Quebrangulo.",690,,-9.24455,-36.435,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512026,http://sweetgum.nybg.org/images3/1807/799/02104350.jpg
5829b108-3264-4668-ac5e-6bfa6769c1d6,NY,PreservedSpecimen,1686464,"F. B. Matos",1382,2007,4,15,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita, 10 km W de Camacan na estrada para Jacarecí. 6 km SW na estrada para a RPPN e Torres de Transmissão. Trilhia que desce ao lado da pousada",820,,-15.3931,-39.5647,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,delgadii,,"Cyathea delgadii Sternb.",,"F. B. Matos",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298757,http://sweetgum.nybg.org/images3/1785/427/1686464.jpg
b9e6ef15-efdb-4731-bb48-228e0579b963,NY,PreservedSpecimen,1686465,"F. B. Matos",1382,2007,4,15,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita, 10 km W de Camacan na estrada para Jacarecí. 6 km SW na estrada para a RPPN e Torres de Transmissão. Trilhia que desce ao lado da pousada",820,,-15.3931,-39.5647,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,delgadii,,"Cyathea delgadii Sternb.",,"F. B. Matos",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299217,http://sweetgum.nybg.org/images3/1785/428/1686465.jpg
d528dc9f-3789-4750-8fa0-3dae7315ea40,NY,PreservedSpecimen,816485,"I. Fernandes",1509,2000,11,22,"South America",Brazil,Bahia,"Ilhéus Mun.","Próximo à Mata da Esperança.",0,0,-14.7836,-39.0658,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Trichipteris,microdonta,,"Trichipteris microdonta (Desv.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809149,http://sweetgum.nybg.org/images3/1800/467/00816485.jpg
c576117e-34c4-41b0-b64b-5c147cbab4f3,NY,PreservedSpecimen,03990209,"Collector unspecified",,1875,,,Europe,Germany,,,"Dresden. cultivirt im R. botanichen Garten zu Dresden",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289882,http://sweetgum.nybg.org/images3/3468/871/03990209.jpg
79584402-4258-463c-a122-efaea16fa6cd,NY,PreservedSpecimen,3990614,"P. C. Standley",23785,1922,5,15,"Central America",Guatemala,Izabal,,"Vicinity of Quirigua",23,69,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290834,http://sweetgum.nybg.org/images3/3480/798/03990614.jpg
9db4fda6-d960-42a5-8931-e64245e83c86,NY,PreservedSpecimen,3990615,"P. H. Gentle",1933,1937,1,26,"Central America",Belize,"Stann Creek",,"Quarry, Stann Creek Railroad",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290836,http://sweetgum.nybg.org/images3/3480/799/03990615.jpg
082d0620-4df4-42a3-ab7e-35f0036d0a2b,NY,PreservedSpecimen,3990621,"P. C. Standley",21783,1949,7,27,"Central America",Honduras,Morazan,,"Along and near Rio Agua Amarilla, above El Zamorano",1000,1200,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290846,http://sweetgum.nybg.org/images3/3480/805/03990621.jpg
563c0d82-096e-458f-bc88-49d42b246fcb,NY,PreservedSpecimen,3990622,"A. F. Clewell",3642,1972,12,12,"Central America",Honduras,"Gracias a Dios",,"La Mosquitia. Ahuas.",0,0,15.5,-84.33,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290847,http://sweetgum.nybg.org/images3/3480/806/03990622.jpg
be729b02-a5b9-4c15-ba2d-ccf5926455ad,NY,PreservedSpecimen,3990624,"S. F. Glassman",2104,1948,7,30,"Central America",Honduras,Morazan,,"Aqua Amarilla, along waterfall. Drainage of the Rio Yeguare",1158,1158,14,-87,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290849,http://sweetgum.nybg.org/images3/3480/808/03990624.jpg
d6474727-07e3-4098-9b5d-38b51cd8bb60,NY,PreservedSpecimen,3990625,"C. V. Morton",7053,1951,3,14,"Central America",Honduras,"Francisco Morazan",,"Quebrada El Gallo, northeastern slopes of Cerro de Uyuca.",900,900,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290850,http://sweetgum.nybg.org/images3/3480/809/03990625.jpg
f5ba1fcf-5e96-4d07-96b7-4fc18c1faa81,NY,PreservedSpecimen,3990629,"A. R. Smith",1979,1986,1,26,"Central America","Costa Rica",Guanacaste,,"Rincon de la Vieja National Park, along Quebrada Yugo, SW base of Volcán Santa Maria.",590,590,10.75,-85.35,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290854,http://sweetgum.nybg.org/images3/3480/813/03990629.jpg
d079f7c2-cf58-4489-8222-c1c4a50be02e,NY,PreservedSpecimen,3990630,"A. Smith",1835,1986,1,21,"Central America","Costa Rica",Heredia,,"Finca El Bejuci, South end of Cerros Sardinal (N of Rio Sarapiqui), Chilamate de Sarapiqui.",60,100,10.45,-84.07,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290855,http://sweetgum.nybg.org/images3/3480/814/03990630.jpg
a5c6bc5c-946c-44e7-ba5d-34af70fc5670,NY,PreservedSpecimen,3990631,"A. R. Smith",1799,1986,1,21,"Central America","Costa Rica",Heredia,,"Cerros Sardinal, Ca. 2-2.5 km N of Chilamate de Sarapiquí (Finca la Martita)",80,160,10.47,-84.07,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290856,http://sweetgum.nybg.org/images3/3480/815/03990631.jpg
e7974e46-4b88-4004-afd7-26aeade9ca04,NY,PreservedSpecimen,3990635,"A. C. Brade",355,1904,8,5,"Central America","Costa Rica",Cartago,,Turrialba,650,650,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290860,http://sweetgum.nybg.org/images3/3480/818/03990635.jpg
8a37608f-af0d-41ee-9f3f-b2dc32a647c0,NY,PreservedSpecimen,3990639,"S. Hayes",2,1859,,,"Central America",Panama,,,"In Isthmo Panama, etc.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290865,http://sweetgum.nybg.org/images3/3480/822/03990639.jpg
3c7c6b49-4dac-45ab-ba01-5c93866dcac9,NY,PreservedSpecimen,3992796,"F. M. R. Leprieur",,1869,,,"South America","French Guiana",Cayenne,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296303,http://sweetgum.nybg.org/images3/3469/983/03992796.jpg
2ddd9607-6a40-4690-96ef-d52eefde48f1,NY,PreservedSpecimen,3992891,"H. D. Clarke",9896,2001,7,5,"South America",Guyana,Potaro-Siparuni,,"Upper Potaro R., near old Ayanganna airstrip.",650,650,5.3,-59.8978,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296539,http://sweetgum.nybg.org/images3/3470/042/03992891.jpg
a876f7e3-fa6b-446d-b65a-42eaca951d0b,NY,PreservedSpecimen,3992892,"J.-J. de Granville",13680,1998,1,18,"South America","French Guiana",Cayenne,,"Montagnes de la Trinite. Zone sud, Bassin de la Mana.",100,100,4.57,-53.35,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296540,http://sweetgum.nybg.org/images3/3470/043/03992892.jpg
f9695941-249c-476c-a083-853dcb6afb3f,NY,PreservedSpecimen,3992893,"J.-J. de Granville",13680,1998,1,18,"South America","French Guiana",Cayenne,,"Montagnes de la Trinite. Zone sud, Bassin de la Mana.",100,100,4.57,-53.35,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296541,http://sweetgum.nybg.org/images3/3470/044/03992893.jpg
a91cd7f6-6af5-4dbb-8fbb-57db7c8729df,NY,PreservedSpecimen,3992898,"R. E. Colomb",,1930,1,2,"South America",Colombia,Meta,Villavicencio,Villavicencio,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296546,http://sweetgum.nybg.org/images3/3470/049/03992898.jpg
5d8ea733-172f-44ca-ad0b-34bbfd5d2e46,NY,PreservedSpecimen,03992755,"W. Wilbert",175,1997,5,,"South America",Venezuela,"Delta Amacuro",,"secondary forest on the banks of the Winikina River near the village of Morichito",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296170,http://sweetgum.nybg.org/images3/3470/560/03992755.jpg
f4bd9bf7-c8dd-4d48-99c4-1a3e7e168062,NY,PreservedSpecimen,3992765,"J. H. Hart",6311,,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296272,http://sweetgum.nybg.org/images3/3469/956/03992765.jpg
bd212873-9808-4b39-b4f8-47a7f221cbd9,NY,PreservedSpecimen,3992773,Aldridge,13,1834,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296280,http://sweetgum.nybg.org/images3/3469/962/03992773.jpg
aed8b6b4-b5a0-4877-b488-70ef06d80f61,NY,PreservedSpecimen,3992775,"Collector unspecified",,,,,"South America","Trinidad and Tobago",,,"Trinidad, W. Indies",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296282,http://sweetgum.nybg.org/images3/3469/964/03992775.jpg
58964bed-17db-4b0f-a235-562a1769e27b,NY,PreservedSpecimen,3992777,"J. Leefe",12,,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296284,http://sweetgum.nybg.org/images3/3469/966/03992777.jpg
23f1ca20-a9c9-4e6e-8486-1087502e0609,NY,PreservedSpecimen,3992787,"Collector unspecified",,,,,"South America",Suriname,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296294,http://sweetgum.nybg.org/images3/3469/975/03992787.jpg
8bd770d3-a185-4b87-9848-1e3a3abde9e5,NY,PreservedSpecimen,3992790,"Collector unspecified",,,,,"South America",Suriname,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296297,http://sweetgum.nybg.org/images3/3469/977/03992790.jpg
82292e63-35d9-41bb-b0bc-072aaf9c2c91,NY,PreservedSpecimen,3992793,"H. R. Wullschlaegel",,,,,"South America",Suriname,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296300,http://sweetgum.nybg.org/images3/3469/980/03992793.jpg
6bc9774b-4029-47c2-9a3a-35b26621af84,NY,PreservedSpecimen,3992795,"G. A. Walker Arnott",,1850,9,,"South America","French Guiana",Cayenne,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296302,http://sweetgum.nybg.org/images3/3469/982/03992795.jpg
8cafebb9-4e22-424c-a926-143c1ee5fb0c,NY,PreservedSpecimen,3992797,"P. A. Sagot",723,,,,"South America","French Guiana",,,"A Jerox Presl.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296304,http://sweetgum.nybg.org/images3/3469/984/03992797.jpg
ab41a42e-fccc-4c25-a383-bc217c476ba4,NY,PreservedSpecimen,3992798,"P. A. Sagot",723,1856,,,"South America","French Guiana",,,Acarouany,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296305,http://sweetgum.nybg.org/images3/3469/985/03992798.jpg
0ecf710d-a40c-4c47-ac3f-9abd1fc68366,NY,PreservedSpecimen,3992799,"F. M. R. Leprieur",,1869,,,"South America","French Guiana",Cayenne,,Cayenne,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296306,http://sweetgum.nybg.org/images3/3469/986/03992799.jpg
be613ea0-2295-4759-a7af-aea4ad9710e1,NY,PreservedSpecimen,3992817,"B. Madrigal",678,1989,6,18,"South America",Colombia,Narino,Tumaco,"Rio Chagui. Vereda La Honda.",15,15,1.7208,-78.5,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296324,http://sweetgum.nybg.org/images3/3470/001/03992817.jpg
443ef75d-324c-4a23-9f89-c48c96df2cce,NY,PreservedSpecimen,3992824,"J. J. Triana",,1851,,,"South America",Colombia,,,"Nouvelle-Grenade, Prov. de Bogota San Martin",300,300,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296331,http://sweetgum.nybg.org/images3/3470/570/03992824.jpg
f49e290f-27a6-4ae7-b10c-27d860ccc0af,NY,PreservedSpecimen,3992829,"B. Trujillo",13426,1975,10,25,"South America",Venezuela,Barinas,,"Rio o quebrada ? , probalemente afluente del Bumbun. Km. 70 de carretara Barinas-Santa Barbara.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296336,http://sweetgum.nybg.org/images3/3470/009/03992829.jpg
59fc19ad-40a7-4b18-ba28-7fb1d740df5f,NY,PreservedSpecimen,891533,"A. P. Duarte",1345,1948,8,8,"South America",Brazil,Ceará,"Crato Mun.","Base da Serra do Araripe. Nascente das águas que produzem energia hidráulica para Crato.",,,-7.2344,-39.4092,"Other source",30071,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,"J. P. Condack",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979365,http://sweetgum.nybg.org/images3/168/851/v-003-00891533.jpg
6e9c838a-de0e-4a74-822b-96476bc28fa4,NY,PreservedSpecimen,816488,"J. P. P. Carauta",2225,1976,12,9,"South America",Brazil,"Rio de Janeiro","Paraty Mun.","Paratí Mirim, perto da Cachoeira do Corrupira.",,,-23.2181,-44.7131,"Other source",34470,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Trichipteris,microdonta,,"Trichipteris microdonta (Desv.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809156,http://sweetgum.nybg.org/images3/1800/470/00816488.jpg
325d2cc3-191a-4302-91ea-b88b85102e1c,NY,PreservedSpecimen,816487,"J. P. P. Carauta",2571,1977,9,6,"South America",Brazil,"Rio de Janeiro","Rio Bonito Mun.","Serra do Sambê",,,-22.7086,-42.6094,"Other source",20195,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Trichipteris,microdonta,,"Trichipteris microdonta (Desv.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=809152,http://sweetgum.nybg.org/images3/1800/469/00816487.jpg
74bf29e4-b4b6-4ae0-b94e-a93f27526909,NY,PreservedSpecimen,3992896,"R. Callejas Posada",2006,1984,2,5,"South America",Colombia,Antioquia,"Taraza Mun.","Correg ""El 12"", 200 km NE de Medellin, camino de ""El 12"" a ""Barroblanco"", km 5, bht/bmht, secundario.",389,389,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296544,http://sweetgum.nybg.org/images3/3470/047/03992896.jpg
4e1cee52-f9b9-4efe-9908-f12a12933a6a,NY,PreservedSpecimen,3992897,"R. Callejas Posada",2006,1984,2,5,"South America",Colombia,Antioquia,"Taraza Mun.","Correg ""El 12"", 200 km NE de Medellin, camino de ""El 12"" a ""Barroblanco"", km 5, bht/bmht, secundario.",389,389,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296545,http://sweetgum.nybg.org/images3/3470/048/03992897.jpg