﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
127f732c-672d-4c31-ac60-b068696f4337,NY,PreservedSpecimen,03120127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363797,
aab0fb4d-46e5-401b-bff6-9d01b887a043,NY,PreservedSpecimen,3711991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962221,
826ce16d-8d56-4a86-8ffe-29e787af9457,NY,PreservedSpecimen,3711992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962222,
4302e551-e336-41f4-99a2-16dda235ff0b,NY,PreservedSpecimen,3711993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962223,
a33ce234-d51f-47b3-b5f6-673c89852711,NY,PreservedSpecimen,3711994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962224,
c1621d34-d026-49bf-bfc7-be7876d192b4,NY,PreservedSpecimen,3711995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962225,
9a36805c-71bf-4cc1-857a-929a404aadb6,NY,PreservedSpecimen,3711996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962226,
0800a9e6-823f-4752-acb5-da89083c8f59,NY,PreservedSpecimen,3711997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962227,
075685e3-84b5-4c21-afd1-ad5ce4902610,NY,PreservedSpecimen,3711998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962228,
580a8b2e-bad8-4b99-9b54-09daf14d7f33,NY,PreservedSpecimen,3711999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962229,
72b0ebdf-91be-418a-aabf-a5fc5245ce15,NY,PreservedSpecimen,3712000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962230,
1867df38-63c3-456b-84ca-cea78686606a,NY,PreservedSpecimen,3712001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962231,
6b0851fd-c6ef-4d1d-be85-a62fdedf6625,NY,PreservedSpecimen,3712003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962233,
3056d862-87fa-4b2a-b395-4b374a0a0804,NY,PreservedSpecimen,3712004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962234,
78905e8e-113b-4b2d-a279-6885a0f46b15,NY,PreservedSpecimen,3712005,"A. A. Heller",11201,1914,3,13,"North America","United States of America",California,"Butte Co.","Hills 8 miles north of Oroville",,,39.6297,-121.556,"GEOLocate Web Application",16071,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962235,
7487aa24-507b-45bc-a14c-862586568224,NY,PreservedSpecimen,3712006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962236,
5ace512d-95cc-4299-9cea-b95a96845633,NY,PreservedSpecimen,3712007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962237,
2517d231-0ee1-4168-bc8e-7fb079347c28,NY,PreservedSpecimen,3712008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962238,
78343108-5a90-4f41-8b29-b1a1f599d802,NY,PreservedSpecimen,3712009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962239,
b3014b93-003d-4afc-99b6-ab3d39a8d734,NY,PreservedSpecimen,3712010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962240,
046d175f-3983-48da-b1a7-b0360c17033d,NY,PreservedSpecimen,3712011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962241,
7aa4edfc-e569-4eb3-8297-50a5d2fbda47,NY,PreservedSpecimen,3712012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962242,
dbb0271e-fb3b-4d15-b77c-8b1012465f29,NY,PreservedSpecimen,3712013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962243,
887b94d3-475b-4004-970e-6eb245f13e89,NY,PreservedSpecimen,3712014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962244,
da83a294-f7c0-48a3-8a7d-b27394e72bb5,NY,PreservedSpecimen,3712015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962245,
ebe12007-2e78-4589-a4b9-6aa7846e68de,NY,PreservedSpecimen,3712016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962246,
7f36bd68-b107-421f-b943-ea534da58fa9,NY,PreservedSpecimen,3712017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962247,
8edf9961-72f2-4a39-841b-bce0aaa94405,NY,PreservedSpecimen,3712018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962248,
f0d1f853-19e6-4db8-b3dd-566e10466e3e,NY,PreservedSpecimen,3712019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962249,
cf560b93-6d79-4cc9-b569-4483f3dcad09,NY,PreservedSpecimen,3712020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962250,
12891037-d1a3-47d3-aaf9-b75f8f0685a1,NY,PreservedSpecimen,3712021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962251,
96b60f5d-fbf3-434c-b4c2-8bf3bdd7ebd0,NY,PreservedSpecimen,3712022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962252,
8b9b8ec3-48e4-4d00-8b38-942b1c6a6598,NY,PreservedSpecimen,3712024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962254,
eecc2bb0-c8a2-4fbd-bf25-ee455732492e,NY,PreservedSpecimen,3712025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962255,
08649d9b-7c42-4809-8ca7-327eb660fd1e,NY,PreservedSpecimen,3712026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962256,
8a0c0105-42cc-482c-8674-fe7cf1436f3f,NY,PreservedSpecimen,3712027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962257,
9889e78d-79d1-4e30-a347-197b6d3a5ea8,NY,PreservedSpecimen,3712028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962258,
a31292e8-0e06-4326-a629-34de3661491d,NY,PreservedSpecimen,3712029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962259,
89715db9-be45-462a-940c-cf6450668299,NY,PreservedSpecimen,3712030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962260,
d7e7e141-755a-40c3-852b-2495bc32b77b,NY,PreservedSpecimen,03861639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144910,
ff43e559-983a-4e89-ac38-aa9999844b2a,NY,PreservedSpecimen,3712023,"P. O. Schallert",s.n.,1943,4,1,"North America","United States of America",California,"Solano Co.","U.S. Arsenal Area, Benicia",,,38.0496,-122.138,"GEOLocate Web Application",1749,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962253,http://sweetgum.nybg.org/images3/3302/270/03712023.jpg
12fca723-a9fa-4393-9887-ec7b526489bb,NY,PreservedSpecimen,3712002,"T. G. Yuncker",4317,1931,8,1,"North America","United States of America",California,,"North of Geyserville",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962232,http://sweetgum.nybg.org/images3/3302/249/03712002.jpg
8417e1b7-a7bf-4c10-a79e-5453c4633b48,NY,PreservedSpecimen,04812876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964552,http://sweetgum.nybg.org/images3/4160/276/04812876.jpg
8888791c-176e-4ccf-9a2c-e04ea5262768,NY,PreservedSpecimen,04812877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Erodium,botrys,,"Erodium botrys (Cav.) Bertol.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4964553,http://sweetgum.nybg.org/images3/4160/277/04812877.jpg
