﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e146d3cf-781a-44b6-a26d-f9db4a8340c3,NY,PreservedSpecimen,27591,"E. W. Johnson","3342/7 mix",1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park opposite parking area",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150595,
6886a648-7985-4c84-a1c3-bb4c89c0c7be,NY,PreservedSpecimen,27592,"Mrs. W. K. Johnson",39,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150596,
fa2301e4-e945-4943-a11a-b5acdd80a3f2,NY,PreservedSpecimen,27595,"Mrs. W. K. Johnson",28,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150597,
b1db0a52-fd08-4848-a4e1-40fc92c1e78b,NY,PreservedSpecimen,27597,"E. W. Johnson",1432,1955,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150598,
270125b9-cbd0-4132-8cb2-171fae5ed0da,NY,PreservedSpecimen,27567,"S. Rapp",27,1914,11,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8003,-81.2733,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",1982,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150599,
d7672c92-60d4-4586-a6a4-09385352b68c,NY,PreservedSpecimen,580750,"M. A. Howe",,1900,7,5,"North America",Bermuda,,,"Paynter Hill",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",1982,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150601,
cde568cf-3878-465e-b04b-452e78e57d89,NY,PreservedSpecimen,580751,"M. A. Howe",,1900,7,3,"North America",Bermuda,,,"Devonshire Marsh",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",1982,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150602,
b959a769-145e-4bfd-a827-2f50553c9c33,NY,PreservedSpecimen,27569,"S. Rapp",92,1918,4,,"North America","United States of America",Florida,,"Robinson's Spring",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150604,
ad17f871-1cae-4256-9264-6c7f4c2a8c16,NY,PreservedSpecimen,580748,"N. L. Britton",14594,1916,2,19,"West Indies",Cuba,"Isla de la Juventud",,"La Cunagua",,,21.7167,-82.8167,"Georeferencing Quick Reference Guide, Version 2012",2076.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150605,
e1954ceb-9032-4a8d-a334-b692daff3c84,NY,PreservedSpecimen,27571,"A. J. Sharp",FH541,1954,9,5,"North America","United States of America",Florida,"Marion Co.","Oklawaha River, Ocala National Forest",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150606,
9be561cd-7978-492b-a520-6ea12ba30587,NY,PreservedSpecimen,27568,"H. L. Blomquist",11460,1940,11,29,"North America","United States of America","North Carolina","Carteret Co.","Piver's Island",,,34.7175,-76.6725,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150607,
c5ff10d3-d074-4cad-a1b7-398f543e89f3,NY,PreservedSpecimen,27570,"H. L. Blomquist",11460,1940,11,29,"North America","United States of America","North Carolina","Carteret Co.","Piver's Island",,,34.7175,-76.6725,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150608,
3c8eda7f-2899-4757-80bb-ade953fcb783,NY,PreservedSpecimen,27572,"L. C. Knorr",,1949,4,10,"North America","United States of America",Florida,"Volusia Co.",,,,28.8642,-80.8547,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150609,
537dcc64-4bb7-46e9-bd7d-a57fb7eb515a,NY,PreservedSpecimen,27599,"P. M. Patterson",2698,1955,4,23,"North America","United States of America","South Carolina","Charleston Co.","Near Charleston on Bull[s] Island",,,32.9078,-79.6092,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150610,
475c8098-ee75-4736-91ca-c894fe4b7fc3,NY,PreservedSpecimen,27600,"R. O. S. Breen",2367A,1944,11,4,"North America","United States of America",Florida,"Leon Co.","St. Augustine Road",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150611,
18a5806f-0fee-4f9b-8913-833a832eb4a7,NY,PreservedSpecimen,31201,"P. M. Patterson",2696,1955,4,23,"North America","United States of America","South Carolina","Charleston Co.","Bull[s] Island near Charleston",,,32.9078,-79.6092,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150612,
46a7d33b-7a34-44fa-9c83-3e6564d30836,NY,PreservedSpecimen,31202,"P. M. Patterson",2693,1955,4,23,"North America","United States of America","South Carolina","Charleston Co.","Near Charleston, Bull[s] Island",,,32.9078,-79.6092,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150613,
dd7bfb13-0a25-4e5a-b24c-f6528d575bc7,NY,PreservedSpecimen,31207,"P. M. Patterson",2675,1955,4,2,"North America","United States of America",Virginia,,"Princess Anne County, Seashore State Park, Cape Henry, along Rt. 60",,,36.9058,-76.0156,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150618,
c25b2763-0abf-4b5e-8600-e17d07223577,NY,PreservedSpecimen,31208,"M. L. Ellison",140,1961,5,26,"North America","United States of America",Texas,"Polk Co.","Roadside park 1 mi. west of Livingston",,,30.7108,-94.9328,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150619,
121813a2-bb84-4c78-853d-79fbe76367c5,NY,PreservedSpecimen,27596,"Mrs. W. K. Johnson",3319/2A,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150620,
d9e2a2a9-be28-4594-9e56-09ac5fbd4401,NY,PreservedSpecimen,27582,"J. L. Smith",17,1958,7,7,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150621,
81bb0b08-edf8-4320-85b4-664328397ab5,NY,PreservedSpecimen,27583,"J. L. Smith",,1958,9,7,"North America","United States of America",Florida,"Clay Co.","Ravine at Gold Head Branch State Park",,,29.8319,-81.9531,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150622,
5aa2b4d2-1b53-4d65-ab85-c44e5351f302,NY,PreservedSpecimen,51914,"H. L. Blomquist",11460,1940,11,29,"North America","United States of America","North Carolina","Carteret Co.","Piver's Island",,,34.7175,-76.6725,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150623,
1484b468-492f-42f9-bb35-2e2f623f11d5,NY,PreservedSpecimen,27584,"F. E. Fisher",57,1944,9,10,"North America","United States of America",Florida,"Clay Co.",,,,29.9831,-81.8579,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150624,
c6401737-9082-4452-96b3-7fbcc6ddb981,NY,PreservedSpecimen,27585,"R. O. S. Breen",2322,1944,8,9,"North America","United States of America",Florida,"Leon Co.","Game's Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150625,
a9927663-420e-47d6-bc51-a1ae19f4c298,NY,PreservedSpecimen,27586,"R. O. S. Breen",2367A,1944,11,4,"North America","United States of America",Florida,"Leon Co.","St. Augustine Road",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150626,
f49f311c-ecfe-4b69-82d1-c72989ca1fae,NY,PreservedSpecimen,27587,,2322,1944,8,9,"North America","United States of America",Florida,"Leon Co.","Game's Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150627,
93075de1-bb32-437f-a131-fa9526d3894d,NY,PreservedSpecimen,27588,,58,1944,9,10,"North America","United States of America",Florida,"Clay Co.",,,,30.0117,-81.6956,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150628,
ac806617-0a76-43ec-8819-82f9bbbbbe2c,NY,PreservedSpecimen,27589,,98,1944,10,12,"North America","United States of America",Florida,"Leon Co.","English's Ravine",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150629,
9600feed-2826-4a3c-81ba-805e205943d8,NY,PreservedSpecimen,27593,"Mrs. W. K. Johnson",40,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150630,
b052a548-a202-437b-85e7-b19224d79a9f,NY,PreservedSpecimen,27594,"E. W. Johnson",3369/2A,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150631,
b5b0c0b7-4142-4a6d-b5fa-20e0c4df1fa2,NY,PreservedSpecimen,580754,"A. A. Heller",288a,1899,1,24,"West Indies","Puerto Rico",,,"7 mi S of Caguas",,,18.1296,-66.0376,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150632,
ee2ce5f9-72ef-4598-9d62-95e32fc82a88,NY,PreservedSpecimen,27573,"B. M. Thiers",3142,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest. Juniper Springs.",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150633,
f75d94eb-aa60-4581-9faa-a1df56c388a5,NY,PreservedSpecimen,27574,"B. M. Thiers",3131,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest near Kerr City",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150634,
40923169-ef49-44c9-b8cc-f47801f8923f,NY,PreservedSpecimen,27575,"B. M. Thiers",3130,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest near Kerr City",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150635,
35ea36bc-8fb4-4ac5-879a-09c66ec314e9,NY,PreservedSpecimen,27576,"B. M. Thiers",3136,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest near Kerr City",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150636,
793f736c-c81a-426d-8a72-4b8238c8a32c,NY,PreservedSpecimen,27577,"B. M. Thiers",3126,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest near Kerr City",,,29.1667,-81.7917,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150637,
4e553e68-9ed7-488b-9916-34828df03af6,NY,PreservedSpecimen,27578,"W. R. Buck",13196,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, Juniper Springs Recreation Area, ca. 5 mi W of Fla 19 on US 40",,,29.1822,-81.7125,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150638,
47528db5-5642-4ae7-a861-b600c7c8cfcf,NY,PreservedSpecimen,27579,"D. A. Breil",1940,1967,9,2,"North America","United States of America",Florida,"Leon Co.","Between High Rd. and Ocala Rd",,,30.4381,-84.2808,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150639,
20b945f8-9b27-4fac-bb11-b05609df91ee,NY,PreservedSpecimen,27580,"D. A. Breil",2036,1967,9,22,"North America","United States of America",Florida,"Holmes Co.","On US 90",,,30.7744,-85.8517,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150640,
cc529e4c-fb3a-4e6a-ba85-1c0ae38823dd,NY,PreservedSpecimen,34261,"S. C. Tucker",32342A,1993,2,9,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Bluebonnet Swamp, between Perkins and Highlands Roads; access from Hyacinth Av. to Round Hill to Rhine to Winding Way Rd.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150642,
1ed63a6d-48d0-4408-aba7-06748d29f3e1,NY,PreservedSpecimen,31210,"L. M. Underwood",2310,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538401,
d54cae0b-29e5-41d9-af1f-a4653e45d184,NY,PreservedSpecimen,31251,"L. M. Underwood",1690(95),1891,1,24,"North America","United States of America",Florida,"Lake Co.",,,,28.8703,-81.7897,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538403,
da1a8215-ab81-46a2-b329-428e54a07c39,NY,PreservedSpecimen,919571,"W. R. Buck",51865,2007,4,14,"North America","United States of America",Alabama,"Covington Co.","Conecuh National Forest, Solon Dixon Forestry Education Center, Blue Springs",,,31.1678,-86.6978,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984517,
56b025e3-6384-4391-af76-9783a49e4cc4,NY,PreservedSpecimen,1749681,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965504,
0cb3892f-8a3c-4478-b24c-431356b244f9,NY,PreservedSpecimen,03816162,"A. C. Risk",19899,2013,3,20,"North America","United States of America",Georgia,"Camden Co.","Cumberland Island South Quad, Cumberland Island National Seashore, Cumberland Island, 1.0 mile southeast of Plum Orchard, slightly south of outlet stream of Great Swamp Field [plot BK2].",2,,30.8444,-81.4576,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117426,
0aba7c69-1b0a-4752-abb8-e2fd6cd5f130,NY,PreservedSpecimen,04582681,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4741946,
412df411-93b5-4208-a6b9-fb14f032545b,NY,PreservedSpecimen,04341500,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4741947,
91635d8b-1802-40a3-90c7-2618d8c099f4,NY,PreservedSpecimen,04582682,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4741949,
ed9ef9ec-2745-434c-afc8-19f257f98e6d,NY,PreservedSpecimen,04688451,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4741950,
3bc0eb7f-38cf-49b9-91a7-7f17ddb5592a,NY,PreservedSpecimen,02858834,"W. R. Buck",s.n.,1972,4,29,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper.",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3385832,
06d03de6-d7e1-4e0d-87c2-91df4b719e57,NY,PreservedSpecimen,27581,"J. D. Smith",3,1877,2,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",1982,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150600,
0397a010-9103-4b23-9067-2075a34b2783,NY,PreservedSpecimen,27590,"P. R. Fantz",115,1974,1,26,"North America","United States of America",Florida,"Marion Co.","Juniper Springs Recreation Area.",27,27,29.1822,-81.7125,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150641,
0b321627-531b-458b-b774-6b7a97145caa,NY,PreservedSpecimen,01797653,"J.-F. Bernard",ELB1803,2012,12,8,"West Indies",Martinique,,,"Sainte Anne, Cul-de-Sac Ferré, sud Martinique.",0,5,14.4714,-60.8247,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,cardiocarpa,"Cololejeunea minutissima var. cardiocarpa (Nees & Mont.) R.M.Schust.",,"A. Schäfer-Verwimp",2013,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052682,
8e96b057-724b-49c6-b1d9-f407634868e4,NY,PreservedSpecimen,31205,"P. M. Patterson",2657,1955,4,2,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Dismal Swamp, N.E. side of Lake Drummond",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150616,
5a5513a1-faeb-4111-ade4-c1a31e43d539,NY,PreservedSpecimen,31206,"P. M. Patterson",2644,1955,4,2,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Dismal Swamp at N.E. edge of Lake Drummond",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150617,
97048eb5-5073-4088-8264-3934a0f4dc33,NY,PreservedSpecimen,31203,"P. M. Patterson",2665,1955,4,2,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Dismal Swamp at N.E. edge of Lake Drummond",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150614,
9a09b239-d1a5-450e-8c7f-bc90d50fcaa0,NY,PreservedSpecimen,31204,"P. M. Patterson",2663,1955,4,2,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Dismal Swamp at N.E. side of Lake Drummond",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,cardiocarpa,,"Cololejeunea cardiocarpa (Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150615,