﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f21feef-e87e-41de-9898-9c45c5375473,NY,PreservedSpecimen,24238,"R. C. Friesner",19396,1945,7,28,"North America","United States of America",Indiana,"Vermillion Co.","Fence row along Road 63, 0.8 mile southwest of Perrysville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99876,
5e11cd12-1fd0-4894-bcd8-d97bcd168a51,NY,PreservedSpecimen,178073,"S. Goodrich",24238,1993,7,27,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest, Uinta Mountains, Lake Forest drainage, w. side of Lovenia ridge.",3414,3414,40.75,-110.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Parrya,rydbergii,,"Parrya rydbergii Botsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157816,
cd1ca49d-a82e-4c53-b1d6-ba6db228868e,NY,PreservedSpecimen,1014728,"R. Santos",24238,1963,9,18,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Montes Claros.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,,,Guapira,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138776,
b03e1d12-5360-45fd-8da8-1ed3a08e2fe4,NY,PreservedSpecimen,1206047,"J. C. Lendemer",24238,2010,9,1,"North America","United States of America",Pennsylvania,"Elk Co.","Elk State Forest, E shore of Chase Run 0-0.5 mi N of parking area on Trout Run Rd., N of Benezette",333,333,41.3233,-78.3931,,,Fungi,Ascomycota,,,Coniocybaceae,Chaenotheca,chrysocephala,,"Chaenotheca chrysocephala (Ach.) Th.Fr.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419834,
58dda4fa-6ccd-49c1-8db5-325c26c02225,NY,PreservedSpecimen,01408655,"L. C. Higgins",24238,2003,3,29,"North America","United States of America",Arizona,"Yuma Co.","Ca. 8 mi. E of Quartzite, just off I-10 in Plomosa Mts.",274,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,eriophylla,,"Calliandra eriophylla Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654434,
3cd92ae0-2e29-47b4-bdc3-06de39f3b127,NY,PreservedSpecimen,2251167,"J. A. Calder",24238,1959,8,15,"North America",Canada,"Northwest Territories",,"Coral Harbour, Southampton Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bicolor,,"Carex bicolor Bellardi ex All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415535,
1e640a3b-a4b1-478c-9859-6e0dab90cf8c,NY,PreservedSpecimen,01965256,"O. K. Miller",24238,1989,9,10,,,,,,,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Calocybe,alpestris,,"Calocybe alpestris (Britzelm.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076309,
ec97be0e-ee32-4667-af34-f7991a7696d0,NY,PreservedSpecimen,01971877,"O. K. Miller",24238,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pleurotaceae,Pleurotus,ostreatus,,"Pleurotus ostreatus (Jacq.:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078447,
7029cd6b-f86e-44ac-ba84-648b7b3c8221,NY,PreservedSpecimen,01983542,"O. K. Miller",24238,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Hebeloma,,,Hebeloma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3080202,
e6b461c5-e566-4265-b0b9-5c251ce500e1,NY,PreservedSpecimen,3299799,"F. W. Pennell",24238,1938,8,7,"North America","United States of America",Wyoming,"Teton Co.","head of south fork, Cascade Creek, west of Jenny Lake, Grand Teton National Park.",3048,3200,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,groenlandica,,"Pedicularis groenlandica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3614621,
0241314e-ed35-4f64-9303-edd41d443c48,NY,PreservedSpecimen,00846408,"G. G. Hatschbach",24238,1970,5,13,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Pôrto XV, matinha beira campo de inundação do rio Paraná.",,,-21.7144,-52.4219,"Other source",65610,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Bredemeyera,floribunda,,"Bredemeyera floribunda Willd.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924434,http://sweetgum.nybg.org/images3/1659/882/00846408.jpg
edc2d013-a9f1-4eda-a8a7-9d0be1cf9d28,NY,PreservedSpecimen,985090,"R. de Lemos Fróes",24238,1949,5,10,"South America",Brazil,Maranhão,"São Luís Mun.",,,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Trattinnickia,rhoifolia,,"Trattinnickia rhoifolia Willd.",,"D. C. Daly",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061930,http://sweetgum.nybg.org/images3/1547/799/00985090.jpg
1e0b497f-efbc-4424-a9c3-8925aba6bf2a,NY,PreservedSpecimen,985091,"R. de Lemos Fróes",24238,1949,5,10,"South America",Brazil,Maranhão,"São Luís Mun.",,,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Trattinnickia,rhoifolia,,"Trattinnickia rhoifolia Willd.",,"D. C. Daly",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061931,"http://sweetgum.nybg.org/images3/1547/800/00985091-01.jpg | http://sweetgum.nybg.org/images3/1547/801/00985091-02.jpg"
e4ba6c1c-ffc9-43cb-a534-2bb1db528de2,NY,PreservedSpecimen,50702,"S. A. Mori",24238,1995,9,27,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Route de Bélizon, N of Eaux Claires.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettella,,,Henriettella,,"J. J. Wurdack",1996,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766565,http://sweetgum.nybg.org/images3/1842/493/00050702.jpg
e7733105-baae-4fe8-be5a-e1cd0a1ce46f,NY,PreservedSpecimen,1717742,"J. R. Shevock",24238,2003,7,25,"North America","United States of America",Nevada,"White Pine Co.","Along hillside spring above Wheeler Peak Road near the 9500 elevation sign. Snake Range, Great Basin National Park.",2896,,39.0306,-114.285,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946081,
fd5a1b8c-3cee-4087-93c8-1b102fa883fa,NY,PreservedSpecimen,00862962,"H. S. Irwin",24238,1969,3,10,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 10 km south of Cavalcante",1000,1000,-13.8904,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Poaceae,Ichnanthus,calvescens,scabrior,"Ichnanthus calvescens var. scabrior Döll",,"M. T. Stieber",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949691,http://sweetgum.nybg.org/images3/1887/298/00862962.jpg
05211a30-a8ef-4db0-8e2c-e4ab1b222257,NY,PreservedSpecimen,01193770,"G. T. Prance",24238,1976,11,13,"South America",Brazil,Amazonas,,"Inajá, between Salinopolis & São João de Piraba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,hexandra,"Hirtella racemosa var. hexandra (Willd. ex Roem. & Schult.) Prance",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397704,http://sweetgum.nybg.org/images3/319/242/v-146-01193770.jpg
7097d781-2bcd-4f52-bc22-9a0d5a35a88a,NY,PreservedSpecimen,273956,"D. Demarée",24238,1943,4,10,"North America","United States of America",Arkansas,"Drew Co.",Wilmar,,,33.629,-91.9315,"GEOLocate Web Application",2106,Plantae,Marchantiophyta,,,Porellaceae,Porella,pinnata,,"Porella pinnata L.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221804,
ef0ca10f-3d00-4659-ab18-157efccfbd21,NY,PreservedSpecimen,39196,"B. Maguire",24238,1944,8,6,"South America",Suriname,,,"Tafelberg (Table Mountain); Savana II",,,3.91667,-56.1667,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Oedematopus,quadratus,,"Oedematopus quadratus Maguire",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706338,http://sweetgum.nybg.org/images3/632/282/00039196.jpg
1f6b6e0c-71fe-4c77-9490-de5e4114c337,NY,PreservedSpecimen,715176,"R. Vásquez",24238,1997,6,26,"South America",Peru,Amazonas,"Condorcanqui Prov.","Distrito El Cenepa, comunidad de Tutino, Pumpu-entsa",340,340,-4.56806,-78.1981,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,hexapetala,,"Gustavia hexapetala (Aubl.) Sm.",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854294,http://sweetgum.nybg.org/images3/1297/982/00715176.jpg
cb3b7bb6-1db9-44a7-bab8-1d09456316a1,NY,PreservedSpecimen,01292443,"G. T. Prance",24238,1976,11,13,"South America",Brazil,Amazonas,,"Inajá, between Salinopolis & São João de Piraba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,hexandra,"Hirtella racemosa var. hexandra (Willd. ex Roem. & Schult.) Prance",,"G. T. Prance",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528782,"http://sweetgum.nybg.org/images3/2168/179/01292443.jpg | http://sweetgum.nybg.org/images3/319/242/v-146-01193770.jpg"
950dc0a9-0be7-4eb8-9bd0-64b73041ea89,NY,PreservedSpecimen,03102554,"P. C. Standley",24238,1922,5,15,"Central America",Guatemala,Izabal,,"Vicinity of Quiriguá",75,225,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marginatum,,"Piper marginatum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370260,http://sweetgum.nybg.org/images3/2456/748/03102554.jpg
1a402c94-c721-4731-9b5e-5d86aed21db8,NY,PreservedSpecimen,02913420,"W. D. Longbottom",24238,2016,1,1,"North America","United States of America",Maryland,"Talbot Co.","Tilghman Island, Black Walnut Point Road, 0.1 mile north of Bar Neck Road, along roadside at edge of agricultural fields.",,,38.6956,-76.3409,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239115,http://sweetgum.nybg.org/images3/2324/210/02913420.jpg
