﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62fc8a99-6697-45c3-bee6-75982449a426,NY,PreservedSpecimen,42717,"J. B. Walker",989,1994,10,12,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, 6km W of Croatan, at junction of USFS Rd 121D & Catfish Lake Rd",10,10,34.95,-76.98,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689733,
30dee00c-9bf3-4aaa-be7e-7bd2e2744267,NY,PreservedSpecimen,422392,"A. R. Kruckeberg",4902,1959,8,14,"North America",Mexico,Chihuahua,,"Grassland in the enclosed basin of Encinillas, 50 mi N of  Chihuahua, Rancho Experimental La Campana",1350,1350,28.2714,-106.354,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"R. McVaugh",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355379,
2e5382c3-49da-44a1-ba28-03333816b7fe,NY,PreservedSpecimen,00198745,"D. E. Atha",3551,2002,10,2,"North America","United States of America","North Carolina","Carteret Co.","Ft. Macon St. Park, dunes just behind primary dunes",5,5,34.6952,-76.696,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406360,
8b5470d1-bb12-4505-ba46-46b76df6545b,NY,PreservedSpecimen,01206582,"D. E. Atha",9119,2010,10,5,"North America","United States of America","North Carolina","Carteret Co.","E of town of Ocean and W of Broad Creek, Pringle Road ca 330 m N of Rt 24, Croatan National Forest",8,8,34.7177,-76.9824,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484870,
412c0dc0-87e6-40c9-a8c2-4047a4ee7393,NY,PreservedSpecimen,01207053,"D. E. Atha",9253,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487723,
70c00608-3a7b-4748-99d3-ea0cd448d37b,NY,PreservedSpecimen,01207232,"D. E. Atha",9332,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7139,-76.681,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490795,
6927e4e1-7ec2-4ab4-8fde-c2a62a41e8e9,NY,PreservedSpecimen,00200138,"D. E. Atha",12038,2012,7,13,"North America","United States of America",Texas,"Panola Co.","Halfway between Carthage and Marshall along the Sabine River near the crossing of US Hwy 59",59,59,32.3286,-94.3536,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2102433,
faa5c62f-08da-440c-a490-408639497951,NY,PreservedSpecimen,00200414,"D. E. Atha",12114,2012,7,25,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",160,160,30.1802,-97.7445,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109768,
c38f2091-0217-4060-9bfc-c71c649aa275,NY,PreservedSpecimen,00200280,"D. E. Atha",12230,2012,7,31,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1698,-97.7349,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119250,
5118955c-53ed-4f2f-9455-620690e63ef9,NY,PreservedSpecimen,02110999,"D. E. Atha",12599,2012,9,2,"North America","United States of America",Texas,"Sutton Co.","town of Sonora, 1.6 air km NNW of Sonora town center, along Dry Devils Creek, NW corner of intersection of US 277 and Interstate 10",647,647,30.5802,-100.647,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220368,
e7803fb6-6d67-47b4-9573-2a5137c71ec4,NY,PreservedSpecimen,02099542,"D. E. Atha",12843,2012,9,24,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243716,
4bfc31bb-125d-427b-91c2-073f60c65edc,NY,PreservedSpecimen,02219772,"D. E. Atha",13172,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327652,
86234d71-200a-4f7a-88e9-ec2b79a1410c,NY,PreservedSpecimen,02225712,"D. E. Atha",13212,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328815,
46f26c5d-f308-428f-9e89-bb3fa7fdc555,NY,PreservedSpecimen,02219838,"D. E. Atha",13338,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","9 air km WNW of Halifax town center",47,47,36.3688,-77.6641,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329726,
65d644ad-acc6-42a3-9283-637664e11694,NY,PreservedSpecimen,02329878,"J. C. Semple",2031,1975,8,31,"North America","United States of America","New York",,"Long Island. Jones Beach, just E of bridge.",,,40.5945,-73.5029,"GEOLocate Web Application",327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,latifolia,"Heterotheca subaxillaris subsp. latifolia (Buckley) Semple",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496061,
2e3b3868-4b89-4b74-bcb6-74ec60ce7b09,NY,PreservedSpecimen,02329879,"J. C. Semple",9498,1991,8,16,"North America","United States of America","New Jersey","Salem Co.","NJ-55, W of Malaga",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,latifolia,"Heterotheca subaxillaris subsp. latifolia (Buckley) Semple",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496062,
7b7e2ea3-fe38-44e2-9d64-a1baff0744a9,NY,PreservedSpecimen,02316509,"W. D. Longbottom",15620,2011,7,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Denton, MD Rt. 404, Shore Highway, at MD Rt. 16, Harmony Road, growing in open field along the roadside",,,38.8514,-75.8163,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527991,
78f34e4c-a409-4694-83da-3b042e3ac785,NY,PreservedSpecimen,02343521,"W. D. Longbottom",16219,2011,9,26,"North America","United States of America",Georgia,"Long Co.","Southwest of Ludowici, along US Rt. 301, across highway from truck weight station, near man-made pond",,,31.6964,-81.7762,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530339,
3dee834f-1d13-49b4-97c0-07355d6fc969,NY,PreservedSpecimen,02449329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,latifolia,"Heterotheca subaxillaris subsp. latifolia (Buckley) Semple",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628958,
acb245cc-3cab-43c1-8a64-423bbe5210c4,NY,PreservedSpecimen,02456786,"D. E. Atha",15306,2015,9,19,"North America","United States of America","New Jersey","Monmouth Co.","Sandy Hook. N of Fort Hancock. Gateway National Recreation Area. Fisherman's Trail",1,1,40.4729,-74.0069,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722138,
348180d6-7b2a-4b58-b02b-2ddc30056b7d,NY,PreservedSpecimen,2906630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231307,
3c39ad56-7eb9-4639-badc-4a58a8d2e66b,NY,PreservedSpecimen,2906632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231309,
f3a62eda-2154-463e-b241-935823fd1561,NY,PreservedSpecimen,2906633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231310,
fae330dc-32a1-491d-8874-074a83bb5158,NY,PreservedSpecimen,2906635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231312,
ce4d991d-fb45-4811-8254-75bba3f7a34f,NY,PreservedSpecimen,2906636,"J. K. Small",2748,1906,11,5,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands between Miami and Kendall Station.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231313,
57880a64-45a7-4a62-8875-033ad97b3744,NY,PreservedSpecimen,2906638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231315,
7d15cac9-faa8-47d0-82f9-8c4bec2104fc,NY,PreservedSpecimen,2906640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231317,
632aed14-5ab3-4493-95ab-a450fa7a241a,NY,PreservedSpecimen,2906641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231318,
4c478fc0-c425-4c02-b990-33370bddf07e,NY,PreservedSpecimen,2906643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231320,
29b1ceb8-fb73-467e-bc8b-7360e9d40a6c,NY,PreservedSpecimen,2906644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231321,
ddbae865-9d8e-4f99-a6de-879ee6c03ffc,NY,PreservedSpecimen,2906645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231322,
bc97f954-2e4c-4e24-82aa-1f099f399b5e,NY,PreservedSpecimen,2906646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231323,
a0b637ef-a48e-4d08-914f-5d7f5b92d445,NY,PreservedSpecimen,2906647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231324,
217613ee-959f-4e32-81d2-e4b5be0dc648,NY,PreservedSpecimen,2906649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231326,
7685fdfa-0cf6-4c40-a9cb-75481afee74e,NY,PreservedSpecimen,2906650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231327,
2c4a7905-3acb-4e4b-a697-f94a883750c8,NY,PreservedSpecimen,2906652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231329,
be1d7cf3-0d16-45ac-a238-5b54d2f41f30,NY,PreservedSpecimen,2906653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231330,
2babda44-872a-43c8-9c86-5b2d05115be1,NY,PreservedSpecimen,2906654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231331,
c701e2f6-1eb5-4584-9b13-ba9866c2d9a9,NY,PreservedSpecimen,2906658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231335,
ae42e9f4-db83-4751-ae10-2d9c45eaec47,NY,PreservedSpecimen,2906659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231336,
ca8ee3ef-bb08-4967-9f95-2c0b91a61bd1,NY,PreservedSpecimen,2906660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231337,
9fbc3a5f-cf50-4c28-b9de-820e60a9834a,NY,PreservedSpecimen,2906668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231345,
677942b1-23a5-4e10-b58b-67ee8c401910,NY,PreservedSpecimen,2906669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231346,
67eb1afc-336b-4f88-a66e-73619b3e5d9b,NY,PreservedSpecimen,2906671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231348,
b4265184-a66e-49d2-b1f3-97314339904e,NY,PreservedSpecimen,2906672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231349,
402cc559-e716-4de9-bb42-681903ee868f,NY,PreservedSpecimen,2906681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231358,
cbe6717d-3469-4269-bc6b-219f9605c82e,NY,PreservedSpecimen,2906689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231366,
4a13d13b-bbe2-44f2-bf89-a403c5248889,NY,PreservedSpecimen,2906691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231368,
cac896d1-9058-4240-867a-5a054e8c5353,NY,PreservedSpecimen,2906694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231371,
408dd6ab-841e-4a7c-9915-434d0d0de64b,NY,PreservedSpecimen,2906696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231373,
c3d8b62f-7a6b-4e42-a2d6-b776f87b51ba,NY,PreservedSpecimen,2906701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231378,
39c31780-29f2-4e25-905b-6925b1d6f9b4,NY,PreservedSpecimen,2906707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231384,
4d5189f9-dc6f-4391-93c5-68aa3a36296e,NY,PreservedSpecimen,2906716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231399,
bc4d8971-62c8-4854-8f00-6c981e49eafb,NY,PreservedSpecimen,2906718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231401,
fb783e23-7ed2-40cf-a0eb-6aad3c82afef,NY,PreservedSpecimen,2906719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231402,
c77f2323-bddc-4731-aff1-0e8dd9a423cd,NY,PreservedSpecimen,2906721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231404,
f5f8b4ba-3bdd-4c4a-8252-d4de9281f2c3,NY,PreservedSpecimen,2906722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231405,
691d12e5-ee90-47b6-ae73-5be01bd22f45,NY,PreservedSpecimen,2906724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231407,
78acc145-39e4-458e-9b9b-4ae3a24898e8,NY,PreservedSpecimen,2906725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231408,
a4611e14-6c4d-42e3-8baf-56a202593814,NY,PreservedSpecimen,2906726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231409,
88077c6d-e8b3-4752-821a-ec029dc94d01,NY,PreservedSpecimen,2906731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231414,
0494874c-6c9a-4de3-9d92-7693006bc20b,NY,PreservedSpecimen,2906733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231416,
7a79a1b7-9c6a-45f8-b5cf-baf1b6bb432a,NY,PreservedSpecimen,2906734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231417,
53baf2b1-8cf3-4c7d-90ad-f37ff49e7ca4,NY,PreservedSpecimen,2906735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231418,
7575951c-fead-405a-9d48-c4e5de71ba27,NY,PreservedSpecimen,2906736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231420,
5c2f87b8-6b4e-4220-a609-4c4e056c3dfe,NY,PreservedSpecimen,2906737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231421,
217a0079-1151-4082-b066-002e2b2a71de,NY,PreservedSpecimen,2906741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231425,
438b41f8-e432-4ce1-964e-0aa968cf29c8,NY,PreservedSpecimen,2906746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231430,
e4aa6d2c-b011-4649-bd32-ac4322299fbe,NY,PreservedSpecimen,2906748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231432,
04f88273-adea-422b-9880-23e9bc50918c,NY,PreservedSpecimen,2906749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231433,