﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d88d4245-cc10-42da-922f-1614f8719677,NY,PreservedSpecimen,02589638,"D. E. Atha",15038,2015,5,3,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park. Between Mosholu Parkway and Broadway and between Henry Hudson Parkway and Interstate 87",30,30,40.8918,-73.891,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,prunifolia,,"Malus prunifolia (Willd.) Borkh.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912059,
7c88805c-1f38-4988-864a-135c64abc35e,NY,PreservedSpecimen,02549615,"D. E. Atha",15115,2015,6,10,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, southwest slope. Between 103 and 104th Streets and between 7th and 8th Avenues",42,42,40.796,-73.9609,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,prunifolia,,"Malus prunifolia (Willd.) Borkh.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917128,
0419920b-86d9-410b-98ca-ca6882e2293b,NY,PreservedSpecimen,02550032,"D. E. Atha",15432,2016,5,11,"North America","United States of America","New York","New York Co.","Central Park. Ramble, south of Ramble Shed. Between 77th and 78th Streets and between 6th and 7th Avenues",29,29,40.7777,-73.9682,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,prunifolia,,"Malus prunifolia (Willd.) Borkh.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968307,
8cef81ea-cb16-4178-ba25-4c7ffe520def,NY,PreservedSpecimen,02813188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,prunifolia,,"Malus prunifolia (Willd.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118002,
c913a09b-d542-4078-bc49-037db7bae47b,NY,PreservedSpecimen,2813189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,prunifolia,,"Malus prunifolia (Willd.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118003,
2af013f4-e7a2-4cd4-ba37-ba79f79324f5,NY,PreservedSpecimen,2813190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,prunifolia,,"Malus prunifolia (Willd.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118004,
677c5ee0-01ab-47a8-b295-9f2861156f63,NY,PreservedSpecimen,2813191,"C. A. Morse",12661,2006,4,6,"North America","United States of America",Kansas,"Douglas Co.","Near inters of 31st and Louisiana Sts. bank of Naismith Creek. on N side of 31st St.",250,,38.9293,-95.2435,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,prunifolia,,"Malus prunifolia (Willd.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118005,http://sweetgum.nybg.org/images3/2371/994/02813191.jpg
796d0752-5f8d-40e2-9f47-41cf05f3b82a,NY,PreservedSpecimen,2813192,"C. A. Morse",12661B,2006,8,2,"North America","United States of America",Kansas,"Douglas Co.","Near inters of 31st and Louisiana Sts. bank of Naismith Creek. on N side of 31st St.",250,,38.9293,-95.2435,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,prunifolia,,"Malus prunifolia (Willd.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118006,http://sweetgum.nybg.org/images3/2372/721/02813192.jpg
90cad038-dda9-4401-9a25-0edbe63a69fc,NY,PreservedSpecimen,2813193,"C. A. Morse",12661A,2006,4,24,"North America","United States of America",Kansas,"Douglas Co.","Near inters of 31st and Louisiana Sts. bank of Naismith Creek. on N side of 31st St.",250,,38.9293,-95.2435,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Malus,prunifolia,,"Malus prunifolia (Willd.) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3118007,http://sweetgum.nybg.org/images3/2371/995/02813193.jpg
