﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36f9057b-5ead-43c8-9d92-ab10ca3fa252,NY,PreservedSpecimen,663876,"R. Carter",11640,1994,2,13,"North America","United States of America",Florida,"Highlands Co.","Vicinity of Lake Placid, ca. 1 mile ENE of Jct. Hwys. FL 29 and US 27; southern end of Lake Huntley, just W (ca. 150 m) of Jct. Hwy. FL 29 and Holmes Avenue.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolifer,,"Cyperus prolifer Lam.",,"R. Carter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697034,
c8352215-6833-4224-b374-966bf5875fb5,NY,PreservedSpecimen,02818616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolifer,,"Cyperus prolifer Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109111,
9b1fcb69-54ef-4faf-b788-b02a5a50c275,NY,PreservedSpecimen,02818617,"C. Trauernicht",214,2007,10,16,Oceania,"United States of America",Hawaii,"Kauai Co.","Upper Kapahi reservoir",,,20.1008,-159.35,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolifer,,"Cyperus prolifer Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109113,
3aae6146-8b12-49cb-84fa-d9a36d4b387d,NY,PreservedSpecimen,03361570,"N. Tangalin",2961,2012,2,2,Oceania,"United States of America",Hawaii,"Kauai Co.","Kanaele Bog at base of Wahiawa Mountains",650,650,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolifer,,"Cyperus prolifer Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3678581,
745c4a1b-5738-47cc-a053-cac1f77ab007,NY,PreservedSpecimen,04330452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolifer,,"Cyperus prolifer Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4720558,http://sweetgum.nybg.org/images3/3954/201/04330452.jpg
8b49779c-c6d7-4329-aa33-86cf5a200782,NY,PreservedSpecimen,01294547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolifer,,"Cyperus prolifer Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525601,http://sweetgum.nybg.org/images3/380/592/v-035-01294547.jpg
a70062bd-9385-4556-be08-3256146f1e5b,NY,PreservedSpecimen,03292622,"K. R. Wood",14303,2010,9,10,Oceania,"United States of America",Hawaii,"Kauai Co.","Koloa District Wahiawa Bog",640,640,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolifer,,"Cyperus prolifer Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3586408,http://sweetgum.nybg.org/images3/2711/580/03292622.jpg
02830d92-4235-4d3a-a7ff-bd9810109e0e,NY,PreservedSpecimen,04719119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolifer,,"Cyperus prolifer Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867553,http://sweetgum.nybg.org/images3/4093/014/04719119.jpg
09e6fb9f-a1ab-4e48-aff9-03213f9ce245,NY,PreservedSpecimen,4719120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolifer,,"Cyperus prolifer Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867554,http://sweetgum.nybg.org/images3/4092/036/04719120.jpg
96be55e3-20fe-4111-8709-78ea255b19e7,NY,PreservedSpecimen,4719121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolifer,,"Cyperus prolifer Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867555,http://sweetgum.nybg.org/images3/4092/758/04719121.jpg
958a47cf-5ed3-4de0-85ba-fa183859f2d2,NY,PreservedSpecimen,04719123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolifer,,"Cyperus prolifer Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867567,http://sweetgum.nybg.org/images3/4092/760/04719123.jpg
b3d37438-d36d-46c6-aa93-8e76973abca1,NY,PreservedSpecimen,4719124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolifer,,"Cyperus prolifer Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867570,http://sweetgum.nybg.org/images3/4092/037/04719124.jpg
6ad26520-d522-463b-a620-7e16b7f1e662,NY,PreservedSpecimen,4719125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolifer,,"Cyperus prolifer Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867571,http://sweetgum.nybg.org/images3/4092/038/04719125.jpg
be731063-3543-448c-a5e6-b4d95188b1e1,NY,PreservedSpecimen,4719126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolifer,,"Cyperus prolifer Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4867573,http://sweetgum.nybg.org/images3/4092/039/04719126.jpg
38b96066-061a-4c06-98d2-55fe776809be,NY,PreservedSpecimen,04327611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,prolifer,,"Cyperus prolifer Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4714873,http://sweetgum.nybg.org/images3/3940/181/04327611.jpg
