﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d39f9300-7f44-4f9a-b21f-80e0f30d5fa8,NY,PreservedSpecimen,2645682,"J. Álvarez",68,,,,"South America",Colombia,Cauca,,"Parque Nacional Natural Munchique, camino de la carretera a Nueva Granada.",2300,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,crassifolia,,"Themistoclesia crassifolia Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923112,
946f9bf1-9090-47b2-aed9-c50f136245e3,NY,PreservedSpecimen,2645681,"N. Ruíz",355,,,,"South America",Colombia,Cauca,"El Tambo Mun.","Correg. La Romelia, km 75 vía a la Gallera.",1700,2000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,crassifolia,,"Themistoclesia crassifolia Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923111,http://sweetgum.nybg.org/images3/1856/499/02645681.jpg
8b321fc9-8cd4-4143-9a2b-228a27c4517e,NY,PreservedSpecimen,2645684,"P. A. Silverstone-Sopkin",1586,1984,1,6,"South America",Colombia,Chocó,"San José del Palmar Mun.","Cerro del Torrá, vertiente nororiental, arriba del helipuerto, rastrojo.",1870,1875,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,crassifolia,,"Themistoclesia crassifolia Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923114,http://sweetgum.nybg.org/images3/1856/502/02645684.jpg
78f004ab-0413-4501-bc03-04b465d447a8,NY,PreservedSpecimen,02436813,"J. L. Luteyn",10568,1984,5,15,"South America",Colombia,Chocó,,"Ansermanuevo-San José del Palmar road, from Chocó-Valle border W 10 km towards San José del Palmar",1524,2050,4.67,-76.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,crassifolia,,"Themistoclesia crassifolia Sleumer",,"J. L. Luteyn",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315477,http://sweetgum.nybg.org/images3/1720/146/02436813.jpg
7ba52544-d085-4068-91c2-107a6fa806c5,NY,PreservedSpecimen,02645679,"J. L. Luteyn",7428,1979,4,24,"South America",Colombia,Cauca,,"Parque Nac. Munchique. km 42-47 NE of Uribe. Cloud forest, steep roadside slopes.",2650,2350,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,crassifolia,,"Themistoclesia crassifolia Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923103,http://sweetgum.nybg.org/images3/1856/497/02645679.jpg
d78ee9ff-bee2-4f63-8365-de2a1738d342,NY,PreservedSpecimen,2645680,"J. L. Luteyn",7428,1979,4,24,"South America",Colombia,Cauca,,"Parque Nac. Munchique. Km 42-47 NE of Uribe. Cloud forest, steep roadside slopes.",2650,2350,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,crassifolia,,"Themistoclesia crassifolia Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923110,http://sweetgum.nybg.org/images3/1856/498/02645680.jpg
bef9f36d-6a2f-4e4c-be57-2e6920832ab9,NY,PreservedSpecimen,2645683,"J. L. Luteyn",10223,1984,5,7,"South America",Colombia,Cauca,,"Parq. Nac. Munchique, 1-12 km into park beyond its entrance.",2100,2440,2.67,-76.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,crassifolia,,"Themistoclesia crassifolia Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923113,http://sweetgum.nybg.org/images3/1856/501/02645683.jpg
6d02d642-087b-4d4b-b114-e75f229298e0,NY,PreservedSpecimen,2645685,"P. Pedraza-Peñalosa",1181,2004,8,8,"South America",Colombia,Cauca,,"PNN Munchique, Mun. El Tambo, vereda La Romalia, camino entre la cabaña del PNN y el Observatorio.",2500,,2.64636,-76.9237,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,crassifolia,,"Themistoclesia crassifolia Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923115,http://sweetgum.nybg.org/images3/1856/503/02645685.jpg
