﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
628fc967-6828-4963-89a7-afaffd96e8af,NY,PreservedSpecimen,487824,"M. D. Windham",91 102,1991,6,15,"North America","United States of America",Utah,"Utah Co.","Along State Route 80 in the Wasatch Mountains, ca. 3.2 road miles north-northwest of Aspen Grove. Uinta National Forest, Aspen Grove Quad (7 1/2 min.). UTM - 4476000 m.N by 447875 m.E (Zone 12)",2430.8,2430.8,40.4416,-111.616,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,nuttallianum,"Delphinium nuttallianum Pritz. subsp. nuttallianum",,"M. D. Windham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=77741,
106a2cf9-3d14-4fb3-8a7d-b033a5ef461c,NY,PreservedSpecimen,487568,"R. J. Davis",s.n.,1930,6,25,"North America","United States of America",Idaho,,"Divide between Preston and Bear Lake",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133397,
feb9252b-3081-4123-b673-75ed8a15212d,NY,PreservedSpecimen,487572,"M. E. Jones",1712,1880,5,26,"North America","United States of America",Utah,"Salt Lake Co.",,1310.6,1310.6,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156980,
04d2ecc2-000f-4ee1-914f-c1fda658e0fd,NY,PreservedSpecimen,487573,"M. E. Jones",1712,1880,5,26,"North America","United States of America",Utah,"Salt Lake Co.",,1310.6,1310.6,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156981,
c97a24d2-52d7-4998-b0f7-023c16d26728,NY,PreservedSpecimen,487733,"P. Train",3183,1939,7,1,"North America","United States of America",Nevada,"Washoe Co.","Tahoe Meadows, hillside north of Sheepherder's Cabin, Mount Rose (Sierra Nevada Range)",8600,8600,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189151,
1eb82b73-d1ce-46ed-88cb-eaaaca77b081,NY,PreservedSpecimen,487722,"S. Clark",2477,1977,6,9,"North America","United States of America",Utah,"Sanpete Co.","CC Price-Ferron, on road to Ferron Reservoir",2590.8,2590.8,39.1255,-111.328,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189153,
56109543-1b0d-4dce-b481-db24140218e1,NY,PreservedSpecimen,487723,"R. Foster",4222,1977,6,17,"North America","United States of America",Utah,"Garfield Co.","SC Markagunt, junction of Highway 14 and Mammoth Creek Homes",2499.4,2499.4,37.6088,-112.639,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189154,
2c34ed54-545d-40df-83a8-5b99e2584736,NY,PreservedSpecimen,487724,"R. Foster",4539,1977,7,7,"North America","United States of America",Utah,"Iron Co.","SC Markagunt, 2 miles east of Cedarbrick Road on Highway 14",2916.9,2916.9,37.5797,-112.823,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189155,
589d8295-78c0-46cb-a90d-969b3896001c,NY,PreservedSpecimen,487726,"G. J. Goodman",1449,1930,7,1,"North America","United States of America",Utah,,"North slope of Abajo Mountains",2590.8,3352.8,37.8753,-109.524,"Georeferencing Quick Reference Guide, Version 2012",14209,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189157,
a7e07131-511f-42b8-aa2f-6aee16e08c55,NY,PreservedSpecimen,487728,"A. H. Holmgren",16539,1978,6,14,"North America","United States of America",Idaho,"Caribou Co.",,,,42.9415,-111.383,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189159,
74db00b2-7b7f-40aa-bf5a-4940466a8cf5,NY,PreservedSpecimen,487729,"M. E. Jones",1712,1880,5,26,"North America","United States of America",Utah,"Salt Lake Co.",,1310.6,1310.6,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189160,
00d64213-84b7-4284-aefd-940cccf40bb0,NY,PreservedSpecimen,487731,"E. J. Neese",2947,1977,5,31,"North America","United States of America",Utah,"Sevier Co.","CC Salina, 14 miles due southeast of Salina",2590.8,2590.8,38.8081,-111.679,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189162,
99159c29-dda4-4408-a624-30fc4057d964,NY,PreservedSpecimen,487732,"E. J. Neese",3558,1977,7,12,"North America","United States of America",Utah,"Sanpete Co.","CC Price-Ferron, 7 miles due southeast of Spring City",3048,3048,39.4569,-111.385,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189163,
69cbee3d-0aff-4266-bebb-33aa30e59554,NY,PreservedSpecimen,487734,"S. L. Welsh",12502,1974,7,11,"North America","United States of America",Utah,"Summit Co.","Divide between head of South Fork of Weber River and Hoyt's Canyon, immediately east of Hoyt's Peak.",2895.6,2895.6,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189164,
b72cc942-522f-45fb-9c02-830333f0d1e8,NY,PreservedSpecimen,487735,"S. L. Welsh",16649,1978,5,23,"North America","United States of America",Idaho,"Oneida Co.","Ca. 11 miles west-southwest of Holbrook, Burley District, Bannock-Oneida MFP",1585,1585,42.1063,-112.838,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189165,
d8e925f0-ad88-47b6-ba87-0ec778e9f03e,NY,PreservedSpecimen,487736,"L. Williams",495,1932,6,2,"North America","United States of America",Utah,"Daggett Co.","Vicinity of Flaming Gorge; Sheep Creek",1828.8,1828.8,40.9243,-109.678,"Georeferencing Quick Reference Guide, Version 2012",3999,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189166,
7f2d23b1-75d9-4a23-bd55-2f9763fc9bab,NY,PreservedSpecimen,487879,"R. C. Andrews",570,1936,7,5,"North America","United States of America",Oregon,"Lake Co.","Dry east slope of Abert Rim",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189167,
8dc56c8e-592c-4769-9856-1ebb654a975d,NY,PreservedSpecimen,487590,"S. Goodrich",12959,1979,6,27,"North America","United States of America",Nevada,"Nye Co.","Toiyabe National Forest, Monitor Range, Willow Canyon Guard Station, 27 miles 101° from town of Round Mountain",2304,2304,38.6322,-116.582,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195231,
59801a82-23f4-4daa-ae70-834c75af0b7e,NY,PreservedSpecimen,487591,"S. Goodrich",12959,1979,6,27,"North America","United States of America",Nevada,"Nye Co.","Toiyabe National Forest, Monitor Range, Willow Canyon Guard Station, 27 miles 101° from town of Round Mountain",2304,2304,38.6322,-116.582,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195232,
f3c3752a-8bc3-449c-8b66-a32a5eccd5f3,NY,PreservedSpecimen,487592,"S. Goodrich",13140,1979,7,3,"North America","United States of America",Nevada,"Eureka Co.","Toiyabe National Forest, Monitor Range, Big Flat, N. F. Allison Creek drainage, 32.5 miles 105° from Austin",2877,2877,39.3639,-116.378,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195233,
edfd6345-6d1f-4266-ba98-e3270d446b9e,NY,PreservedSpecimen,487593,"S. Goodrich",13495,1979,7,16,"North America","United States of America",Nevada,"Nye Co.","Toiyabe National Forest, Toiyabe Range, Stewart Creek, 20 miles 306° from town of Round Mountain",2804,2804,38.8925,-117.368,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195234,
4eade094-272d-4f1c-a2b9-8026ce7ee5ca,NY,PreservedSpecimen,487594,"S. Goodrich",13495,1979,7,16,"North America","United States of America",Nevada,"Nye Co.","Toiyabe National Forest, Toiyabe Range, Stewart Creek, 20 miles 306° from town of Round Mountain",2804,2804,38.8925,-117.368,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195235,
45b60681-afed-4652-a855-a917009eedd4,NY,PreservedSpecimen,487604,"A. Tiehm",8982,1984,7,14,"North America","United States of America",Nevada,"White Pine Co.","Duck Creek Range, ridge east of Success Summit overlooking Mosier Canyon",2926.1,2926.1,39.2514,-114.721,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195237,
0dcf9d56-04be-4e5e-92ba-42eeff55f6a4,NY,PreservedSpecimen,487638,"E. Palmer",s.n.,1877,,,"North America","United States of America",Utah,,"St. George",1524,1524,37.0953,-113.578,,5000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195247,
3ba52e16-87f5-4f08-a643-0d5e84ff2b8c,NY,PreservedSpecimen,44048,"C. R. Annable",2536,1995,7,11,"North America","United States of America",Nevada,"Nye Co.","BLM: Battle Mountain District, Toquima Range, road between Meadow Canyon Ranger Station & Jefferson Summit",,,38.68,-116.92,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198054,
4e98fad7-b9a1-4c25-ab79-c02b963cecb5,NY,PreservedSpecimen,487778,"N. H. Holmgren",4837,1971,5,26,"North America","United States of America",Utah,"Box Elder Co.","North end of Grouse Creek Mountains, along Lynn-Grouse Creek road, 0.8 miles northeast of summit",1981.2,1981.2,41.8652,-113.764,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"D. Sutherland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198055,
d08be811-87a5-4e7b-878e-74e1000c3227,NY,PreservedSpecimen,487779,"N. H. Holmgren",5081,1971,6,8,"North America","United States of America",Utah,"Uintah Co.","Diamond Mountain Plateau, 1.7 miles east of Utah Highway 44, the junction of which is 23.8 miles north of Vernal",2453.6,2453.6,40.7016,-109.432,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"D. Sutherland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198056,
e55a4f00-dfe9-4a06-aad8-825700e16cac,NY,PreservedSpecimen,487844,"N. H. Holmgren",3472,1969,6,8,"North America","United States of America",Idaho,"Cassia Co.","Black Pine Peak area, Pole Canyon, near Pole Spring, 44 airline miles southeast of Burley",1981.2,1981.2,42.1352,-113.111,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"D. Sutherland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198057,
c6a73ac4-4a9a-46dc-b1ab-13b582fd6c0b,NY,PreservedSpecimen,487845,"N. H. Holmgren",4774,1971,5,23,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, Bloomington Creek Canyon, 3.3 miles west of Bloomington (U. S. Highway 89)",1874.5,1874.5,42.1938,-111.454,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"D. Sutherland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198058,
9391115b-d73b-433f-97fd-7d4e5c2131b1,NY,PreservedSpecimen,487846,"N. H. Holmgren",4977,1971,6,3,"North America","United States of America",Idaho,"Bingham Co.","Blackfoot Mountains, Wolverine Creek Canyon, 1.7 miles above canyon entrance, 20 airline miles east-northeast of Blackfoot",1645.9,1645.9,43.2752,-111.954,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"D. Sutherland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198059,
ee2c3c99-73dd-45df-be03-d47e5ddd4ad2,NY,PreservedSpecimen,487847,"N. H. Holmgren",5556,1971,7,22,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, southeastern end of Big Elk Mountain, 9 airline miles south of Palisades Dam",2438.4,2438.4,43.2026,-111.225,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"D. Sutherland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198060,
1edaa4d2-ad0d-49f6-a936-26c32cc18ca8,NY,PreservedSpecimen,487883,"J. L. Gentry, Jr.",1683,1967,6,29,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Humboldt National Forest, northeast of Winnemucca",2423.2,2423.2,41.7802,-117.546,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"D. Sutherland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198061,
8f308a6f-9a04-4ecd-8025-47cdaa2f8ba7,NY,PreservedSpecimen,487884,"J. L. Gentry, Jr.",1683,1967,6,29,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Humboldt National Forest, northeast of Winnemucca",2423.2,2423.2,41.7802,-117.546,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"D. Sutherland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198062,
8d6b12c3-62bc-44e6-8ffc-12628b6b9cd1,NY,PreservedSpecimen,487886,"N. H. Holmgren",4892,1971,5,29,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, Nevada Highway 11, summit, 11.2 miles northwest of Nevada Highway 51, 28 airline miles north-northwest of Elko",1981.2,1981.2,41.2296,-115.997,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"D. Sutherland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198063,
95e2d945-b5b2-421c-9ad9-546460235f6d,NY,PreservedSpecimen,487836,"J. H. Christ",14313,1944,7,10,"North America","United States of America",Idaho,"Owyhee Co.","3 miles south of Silver City",,,42.9738,-116.729,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198068,
8a49a0e1-a6cd-47dd-b74e-1c1b758adf44,NY,PreservedSpecimen,487859,"J. H. Christ",6291,1934,,,"North America","United States of America",Idaho,"Canyon Co.",,,,43.6251,-116.709,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198069,
399c8a8d-b14b-4883-be0e-e95cf5ef6666,NY,PreservedSpecimen,487826,"J. H. Christ",3755,1934,4,21,"North America","United States of America",Idaho,"Ada Co.","Hills near Boise",,,43.6649,-116.232,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198070,
3f541115-4200-4397-a851-0c7153a99404,NY,PreservedSpecimen,487832,"J. H. Christ",12283,1941,6,10,"North America","United States of America",Idaho,"Cassia Co.","Heglar Canyon; Rockland",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198071,
728e2b26-1b05-4acf-b416-6195f39e40e2,NY,PreservedSpecimen,487829,"R. M. Bond",18138,1948,5,15,"North America","United States of America",Idaho,"Power Co.","About 12 miles southeast of American Falls; on north side of Bannock Peak.",2134,2134,42.6095,-112.729,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198072,
1cc68d29-9fe8-4658-b578-3120dbb150e4,NY,PreservedSpecimen,487840,"H. W. Davis",17200,1947,4,29,"North America","United States of America",Idaho,"Bannock Co.","3 miles south of Pocatello",,,42.8278,-112.446,"GEOLocate Web Application",12967,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198073,
de3b361a-57e9-4ac0-a442-b2d2fcb01bc1,NY,PreservedSpecimen,487837,"J. H. Christ",14502,1944,7,16,"North America","United States of America",Idaho,"Cassia Co.","Independence Mountain, east of Oakley",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"J. A. Ewan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198074,
d1bea40f-926e-4893-889e-15c84d979d85,NY,PreservedSpecimen,487882,"C. F. Baker",903,1902,6,1,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. King's Canyon",1700,2000,39.1333,-119.843,"Georeferencing Quick Reference Guide, Version 2012",3842,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198075,
8be726c5-6773-4720-8194-c47de3c5ee3e,NY,PreservedSpecimen,487833,"J. H. Christ",12300,1941,6,10,"North America","United States of America",Idaho,"Cassia Co.","Silent City of Rocks; Almo",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"J. A. Ewan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198077,
4be748a2-0f27-418d-9752-6452cd11e01d,NY,PreservedSpecimen,487841,"R. J. Davis",4934,1934,5,5,"North America","United States of America",Idaho,"Cassia Co.","City of Rocks",,,42.0874,-113.701,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198078,
fee0e4e8-20bd-4d87-b312-404b8ef281a5,NY,PreservedSpecimen,487900,"C. S. Gilbert",5639,1956,6,27,"North America","United States of America",Wyoming,"Teton Co.","3 miles north of Moran Junction, along highway U.S. 89 (or 287)",,,43.8834,-110.51,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198079,
7296eaa2-9f56-4300-9634-7eafc9502bed,NY,PreservedSpecimen,487901,"C. S. Gilbert",5639,1956,6,27,"North America","United States of America",Wyoming,"Teton Co.","3 miles north of Moran Junction, along highway U.S. 89 (or 287)",,,43.8834,-110.51,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198080,
9fe10404-df9b-43a8-b616-7db88e71ec7d,NY,PreservedSpecimen,487767,"R. H. Hevly",s.n.,1973,5,19,"North America","United States of America",Utah,"San Juan Co.","Navajo Mountain Site 56-B",2438.4,2438.4,37.0307,-110.885,"Georeferencing Quick Reference Guide, Version 2012",5019,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198081,
1f755965-57d0-4cc1-8eaf-b0d1c33f0cb6,NY,PreservedSpecimen,487768,"R. H. Hevly",s.n.,1975,6,12,"North America","United States of America",Utah,"San Juan Co.","Navajo Mountain Site 56B",2438.4,2438.4,37.0307,-110.885,"Georeferencing Quick Reference Guide, Version 2012",5019,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198082,
d7aeec8c-95e9-4882-901b-afc3d3b43e69,NY,PreservedSpecimen,487769,"R. H. Hevly",s.n.,1975,6,12,"North America","United States of America",Utah,"San Juan Co.","Navajo Mountain site 56B",2438.4,2438.4,37.0307,-110.885,"Georeferencing Quick Reference Guide, Version 2012",5019,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198083,
8e81c35f-8b6b-4099-b851-53018111abca,NY,PreservedSpecimen,487792,"C. McKell",s.n.,1975,5,28,"North America","United States of America",Utah,"Uintah Co.","Oil Shale Tract U-B, south of Bonanza",1645.9,1706.9,39.9308,-109.184,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198084,
647dcace-2c25-4cbe-842f-e7abef1c7c08,NY,PreservedSpecimen,487835,"J. H. Christ",14180,1943,6,29,"North America","United States of America",Idaho,"Bear Lake Co.","15 miles west of Monpelier, on Strawberry Canyon road",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198086,