﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
208d65eb-0459-4d14-967d-22f158767043,NY,PreservedSpecimen,314910,"L. M. Underwood",375,1891,4,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"C. R. Barnes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601529,
af98a4dc-f3bb-4da1-9ecd-4eea174e832b,NY,PreservedSpecimen,314864,"P. O. Schallert",1767,1948,8,7,"North America","United States of America",Alabama,"Marion Co.","White Bluff, near Hamilton",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601530,
0e954313-779b-4831-acd3-829eec1bac90,NY,PreservedSpecimen,624033,"E. L. Ekman",8865b,1917,11,10,"West Indies",Cuba,,,"Oriente: Sierra Meastra, La Gran Piedra.",1200,1200,20.0115,-75.6269,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601531,
c8ca8505-097e-4148-b672-ac307e838385,NY,PreservedSpecimen,624034,"E. L. Ekman",5235,1915,3,6,"West Indies",Cuba,,,"Oriente: Sierra Maestra, Punta de Palmamocha.",1350,1350,20.0029,-76.8805,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601532,
2fbdba78-8031-44eb-a5fc-f621c9ae782f,NY,PreservedSpecimen,624035,"E. L. Ekman",7118,1916,5,3,"West Indies",Cuba,,,"Oriente: Sierra Maestra, on the ridge between Rio Oro and Rio Yao.",1100,1400,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601533,
13c00f6c-a4f4-4689-8ceb-2fb064eba583,NY,PreservedSpecimen,624036,"E. L. Ekman",5338,1915,4,8,"West Indies",Cuba,,,"Oriente: Sierra Maestra, on the divide between Loma Jaoquin and Punta de Palmamocha..",1200,1200,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601534,
6eae0ec8-36c1-4507-a4ad-9c8a06059c05,NY,PreservedSpecimen,624037,"E. L. Ekman",1707,1914,6,28,"West Indies",Cuba,,,"Oriente: Sierra Maestra, La Gran Piedra.",1150,1200,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601535,
b92915dd-eb92-4719-b4a2-df9e80673e2a,NY,PreservedSpecimen,314896,"A. W. Chapman",8,,,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.5795,-84.6136,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601562,
11f80443-383d-4a06-9837-f67b32efc753,NY,PreservedSpecimen,314894,"R. O. S. Breen",2062,1942,4,5,"North America","United States of America",Florida,"Leon Co.","Ned Chelsey's",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601563,
307ec470-97fb-4c26-a50f-6447d95baaf1,NY,PreservedSpecimen,314866,"D. A. Breil",1557,1967,3,25,"North America","United States of America",Alabama,"Dale Co.","Ohoctawatchee River ravine about 6 miles SE of Ozark on US 231",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601565,
f6704561-efe0-41c4-8aec-87d73b2a01b9,NY,PreservedSpecimen,314883,"P. L. Redfearn, Jr.",446-60-55,1955,6,30,"North America","United States of America",Florida,"Leon Co.","5 miles north of Tallahassee",,,30.5108,-84.2807,"GEOLocate Web Application",22352,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601574,
fa3f7c6c-471e-4f10-9024-d43bfcaf7228,NY,PreservedSpecimen,630863,"D. H. Norris",B6236,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601581,
f5b05219-ab5e-4d13-8779-c5a5a4297519,NY,PreservedSpecimen,314909,"A. P. Taylor",,1905,1,21,"North America","United States of America",Georgia,,"Near Thomasville",,,30.8394,-83.9736,"GEOLocate Web Application",4470,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601593,
61fc2ae6-6d39-4da6-9309-810f01a70ded,NY,PreservedSpecimen,314913,,2493,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601594,
1025546d-0966-430e-9ec2-473f40973518,NY,PreservedSpecimen,314865,"E. J. Palmer",38989,1931,4,21,"North America","United States of America",Alabama,"Marion Co.","Cliffs of Dugan Creek near old town of Pikeville",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"J. F. Collins",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601613,
5272b2ac-f91e-4816-a662-3c1fbcdf75b4,NY,PreservedSpecimen,624041,"W. R. Buck",21085,1992,1,9,"West Indies","Puerto Rico",,,"Reserva Forestal Toro Negro, along trail beside stream of watershed of Salto Inabón, from Hwy 143 at Km 18.6 at Monte Jayuya.",1210,1265,18.17,-66.63,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601619,
400a77b2-d778-4509-8068-c2fb85ce9bad,NY,PreservedSpecimen,624047,"J. A. Shafer",3744,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Rio Icaco and adjacent hills.",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601624,
8e780ed9-cfdd-4ab1-badb-7c9a0b74dde2,NY,PreservedSpecimen,624082,"A. Duss",23,1906,,,"West Indies",Guadeloupe,,,"Haut Matouba.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601626,
2e9f123a-64e5-4568-a01d-823a93cc4cb2,NY,PreservedSpecimen,624083,"P. T. Husnot",,1868,,,"West Indies",Guadeloupe,,,"Le Matouba, rivière rouge, la Découverte.",600,1100,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601627,
93a10b3c-cbe5-4dc1-8b7a-03efac2acde6,NY,PreservedSpecimen,624085,"A. Duss",785,1897,,,"West Indies",Guadeloupe,,,"Sentier allant du Matelyane a la Decouverte, chemin en Matelyane a la savane aux ananas.",890,920,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601628,
5129e748-0ba4-42d7-bbca-6e87a2b614b2,NY,PreservedSpecimen,624086,"C. J. M. Le Gallo",1065,1958,4,,"West Indies",Guadeloupe,,,"Des Bains jaunes.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601629,
473ae322-d1ef-4697-adcc-a2ce5e499f80,NY,PreservedSpecimen,624087,"C. J. M. Le Gallo",1065,1958,4,,"West Indies",Guadeloupe,,,"Des Bains jaunes.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601630,
c48fcb28-0c52-4c8c-89b5-b0cb4fe2e18e,NY,PreservedSpecimen,630865,"W. R. Buck",15988,1988,6,2,"West Indies","Puerto Rico",Ponce,,"Cordillera Central, above Villalba, Doña Juana Recreation Area.",800,1000,18.1689,-66.5854,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601635,
c1faa6dd-1f1c-4ae1-bc4b-6944a6e1215a,NY,PreservedSpecimen,630880,"J. A. Shafer",9115,1911,3,4,"West Indies",Cuba,,,"Oriente: Gran Piedra.",1500,1500,20.0115,-75.6269,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601645,
fde1a385-5ec5-4df0-8bc5-0f7ee8374d60,NY,PreservedSpecimen,630881,"Fr. León",10119,1921,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity, Cobre Range of Sierra Meastra.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601646,
89fe4da5-f32e-443a-a12f-126c1ed0132f,NY,PreservedSpecimen,630882,"Fr. León",10128,1921,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity, Cobre Range of Sierra Meastra.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601647,
fd65f02e-abc0-408a-8470-e07a5b9e6731,NY,PreservedSpecimen,630883,"Fr. León",11235,1922,7,,"West Indies",Cuba,,,"Southern Oriente and Pico Turquino, Sierra Maestra.",300,300,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601648,
23c2a195-568b-4b32-af1f-e8660b7f08e3,NY,PreservedSpecimen,630886,"F. E. Lloyd",918,1903,,,"West Indies",Dominica,,,"Mt. Drablotin.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601650,
d244bb2a-10b8-46ec-b08f-f624b7c9d392,NY,PreservedSpecimen,630888,"J. R. Perkins",1292,1916,8,8,"West Indies",Jamaica,,,"Road to Vinegar Hill from Morses Gap.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601651,
a07697d2-4056-47af-a84e-58de80482d78,NY,PreservedSpecimen,630889,"A. Duss",169,1899,,,"West Indies",Martinique,,,"Environs du Calvaire du Gros Morne.",580,820,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601652,
b644ccc3-e5bd-4183-910d-070589734e5a,NY,PreservedSpecimen,630890,"A. Duss",3/4,1901,9,,"West Indies",Martinique,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601653,
15921b44-542d-4b49-b734-68049245aba0,NY,PreservedSpecimen,314860,"W. R. Buck",34747,1998,10,4,"North America","United States of America",Alabama,"DeKalb Co.","DeSoto State Park, along trail from lodge to West Fork Little River",400,450,34.5,-85.62,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601655,
0d1118ed-acd8-48f5-877a-8505c95e2acc,NY,PreservedSpecimen,314861,"W. R. Buck",21845,1992,9,25,"North America","United States of America",Alabama,"Winston Co.","Bankhead National Forest, Sipsey Wilderness, along trail by Sipsey Fork (Forest Service Rd. 209) at Co. Rd. 60 [6]",120,120,34.28,-87.38,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601656,
395ef18f-ff4b-477f-9675-7cfc702cfb86,NY,PreservedSpecimen,314862,"W. R. Buck",21874,1992,9,26,"North America","United States of America",Alabama,"Franklin Co.","Dismals Wonder Garden, just north of Hodges",100,120,34.33,-87.8,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601657,
7072626b-fd9d-442a-b69f-a038e65c48a8,NY,PreservedSpecimen,314868,"R. P. St. John",,1936,5,2,"North America","United States of America",Alabama,"DeKalb Co.","Beneath Miller's Falls, Sand Mt.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601659,
344b9ec6-32ba-4e0c-b845-ba093b795f0c,NY,PreservedSpecimen,314870,"R. M. Harper",70,1906,4,1,"North America","United States of America",Alabama,"Walker Co.","Along Blackwater Creek near South Lowell",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601660,
69349f33-bd41-4461-a234-849e40a7a957,NY,PreservedSpecimen,314873,"L. E. Anderson",23160a,1979,8,10,"North America","United States of America",Alabama,"DeKalb Co.","Little River Canyon, Rhododendron Trails, De Sota State Park, 11 miles northeast of Fort Payne",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601662,
b8580b0c-5f7d-4d67-bc54-48de028445ca,NY,PreservedSpecimen,314877,"F. D. Bowers",15931,1989,2,15,"North America","United States of America",Alabama,"Coffee Co.","South side of Elba at Moores Creek and hwy. 189",,,31.3905,-86.0838,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601663,
825cb4a6-8abf-41f6-9e21-92370a6ceb49,NY,PreservedSpecimen,314878,"F. D. Bowers",16046,1989,2,14,"North America","United States of America",Alabama,"Dale Co.","At Choctawhatchee River and U.S. Hwy 231 just NE of Newton, west side of bridge and south of river",,,31.3495,-85.561,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601664,
f1265ec2-7755-49fb-a858-a84b2456cd2d,NY,PreservedSpecimen,314880,"F. D. Bowers",12831,1987,3,20,"North America","United States of America",Alabama,"Elmore Co.","Along small stream just below Lake Martin Dam on the Tallapoosa River, ca. 8 miles due NE of Eclectic",,,32.6645,-87.8374,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601665,
826e111c-8235-46e6-b5dd-369c2ba5f4f1,NY,PreservedSpecimen,314881,"W. R. Buck",24548,1993,12,8,"North America","United States of America",Florida,"Escambia Co.","Along Co. Rd. 99A at Brushy Creek, 4.3 mi W of St. Rd. 97 at Walnut Hill",,,30.88,-87.53,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601666,
e75b463d-8a72-4d93-8a41-30364d7f95e9,NY,PreservedSpecimen,314886,"R. O. S. Breen",971,1939,1,8,"North America","United States of America",Florida,"Leon Co.","Ned Chesleys' Woods",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601667,
592be76f-2399-45ad-a486-1eb8c6b0ac6c,NY,PreservedSpecimen,314887,"R. O. S. Breen",2062a,1942,4,5,"North America","United States of America",Florida,"Leon Co.","Ned Chesleys'",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601668,
8717f97a-868f-4c03-b313-e595829cfde7,NY,PreservedSpecimen,314888,"R. O. S. Breen",795,1938,12,10,"North America","United States of America",Florida,"Leon Co.","Ned Chesleys' woods",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601669,
ee463b47-0de1-4414-a1ce-0a04605b5f22,NY,PreservedSpecimen,314889,"R. O. S. Breen",1674,1940,8,11,"North America","United States of America",Florida,"Liberty Co.","Rock Creek, Alum Bluff",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601670,
e750a809-6a2d-4f57-b791-259f0d11b51a,NY,PreservedSpecimen,314890,"B. Baggs",187,1940,8,11,"North America","United States of America",Florida,"Liberty Co.","Rock Creek, Alum Bluff",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601671,
46e768bd-6b64-4e25-9301-f32deae4ec4d,NY,PreservedSpecimen,314891,,1,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601672,
704362df-1c36-4389-b468-c007f6fff5b7,NY,PreservedSpecimen,314892,"B. Baggs",87,1940,3,22,"North America","United States of America",Florida,"Leon Co.","Ocklochnee River near Cairo",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601673,
e6ff7c82-c563-4834-aa25-d27059bc4e84,NY,PreservedSpecimen,314895,"R. O. S. Breen",2062A,1942,4,5,"North America","United States of America",Florida,"Leon Co.","Near Lake Jackson, (Ned Chelsey's land)",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601674,
253378bd-4e45-4f2b-b598-ab07e70ea226,NY,PreservedSpecimen,314897,"R. O. S. Breen",3324,1954,3,27,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601675,
caa11ad9-e922-41bd-8860-5272de1fe114,NY,PreservedSpecimen,314898,,,,,,"North America","United States of America",Florida,"Gadsden Co.","Near Quincy",,,30.5752,-84.5834,"GEOLocate Web Application",4104,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601676,
7655fa0c-9e1e-45c7-ada9-1b524e864553,NY,PreservedSpecimen,314899,"R. O. S. Breen",1474,1940,2,18,"North America","United States of America",Georgia,"Grady Co.","Birdsong Plantation",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601677,
5ffa815c-178b-42b7-813b-9c8383f2e9ef,NY,PreservedSpecimen,314900,"R. O. S. Breen",904,1939,1,8,"North America","United States of America",Florida,"Leon Co.","(Ned Chesley's)",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601678,
b0a3dc67-13e6-43f5-85c1-f88516a75c0e,NY,PreservedSpecimen,314901,"J. K. Small",,1893,4,21,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",457.2,487.7,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601679,
d49b1f6e-d641-4ef6-b02b-9df2a5f3505f,NY,PreservedSpecimen,314902,"J. K. Small",,1893,4,21,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",457.2,487.7,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601680,
846efd11-5ab1-4527-ae1c-0aa217d35efa,NY,PreservedSpecimen,314903,"J. K. Small",,1893,4,21,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",457.2,487.7,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601681,
904672a9-7564-4cd8-85ee-00b1ed7997dc,NY,PreservedSpecimen,314904,"J. K. Small",,1893,4,21,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",457.2,487.7,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601682,
0168f5ff-49f8-45d0-bd21-f851ed52ba27,NY,PreservedSpecimen,314905,"J. K. Small",,1893,4,21,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",457.2,487.7,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601683,
46d48540-c67d-4dd5-9043-804da98302c6,NY,PreservedSpecimen,314906,"J. K. Small",,1893,4,21,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",457.2,487.7,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601684,
17917367-5a83-4328-9d8c-17158948f365,NY,PreservedSpecimen,314907,"J. K. Small",,1893,4,21,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",457.2,487.7,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601685,
9ffd7fdd-b041-4dca-ace1-0a02d03b145a,NY,PreservedSpecimen,314908,"J. K. Small",,1893,4,21,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls",457.2,487.7,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601686,
07cb6286-3873-4c0c-b1f2-7bb414e1ff55,NY,PreservedSpecimen,314911,"R. O. S. Breen",1474,1940,2,18,"North America","United States of America",Georgia,"Grady Co.","Birdsong Plantation",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601687,