﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d80a569c-b614-497f-83bb-60a5bba1a441,NY,PreservedSpecimen,02603278,"M. A. Giler",E-3939,1945,6,29,"South America",Ecuador,Azuay,,"Cruz Pamba region above Baños (ca 15 km SW of Cuenca).",2743,3048,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853925,
148ace5c-620b-4205-a74f-a10fd31da59c,NY,PreservedSpecimen,2603284,"D. A. Neill",8440,1988,5,22,"South America",Ecuador,Cotopaxi,,"2-10 k al E (arriba) de Pilaló, sobre la carretera Latacunga-Quevedo.",2500,3000,-0.97,-77.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853932,
37060751-cea2-4cd5-8530-d9ca34e9359c,NY,PreservedSpecimen,2603289,"F. Prieto",P-118,1944,9,27,"South America",Ecuador,Cañar,,"Parroquia Bayas: valley of río Tabacal, about 15 km NE of Azogues.",3018,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853937,
3fdbc537-7031-4ddd-b7b4-88363c5e9a31,NY,PreservedSpecimen,2603297,"F. Prieto",P-80,1944,9,25,"South America",Ecuador,Cañar,,"Region of San Marcus, about 10 km NE of Azogues.",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853945,
6e1b21c6-9f29-40c7-8572-23d07f429c26,NY,PreservedSpecimen,2603303,"F. R. Fosberg",22784,1945,2,5,"South America",Ecuador,Cañar,,"Río Paute Drainage. Top of pass over Cerro Yanguang, E of Río Dudas, directly opposite Pindilic, 33 km ENE of Azogues.",3260,,-2.58,-78.57,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853951,http://sweetgum.nybg.org/images3/1845/535/02603303.jpg
c67a7d1e-b77b-4303-81ce-75f407b102fe,NY,PreservedSpecimen,2603279,"W. H. Camp",E-721,1944,10,30,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo del Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez).",2743,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853927,http://sweetgum.nybg.org/images3/1845/511/02603279.jpg
c4013143-240d-4662-b94e-cc8d372b77a1,NY,PreservedSpecimen,2603280,"W. H. Camp",E-721,1944,10,30,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo del Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez).",2743,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853928,http://sweetgum.nybg.org/images3/1845/512/02603280.jpg
ef7e01c3-4e3b-479e-8a30-6974117f4376,NY,PreservedSpecimen,2603281,"W. H. Camp",E-4702,1945,8,14,"South America",Ecuador,Azuay,,"The eastern Cordillera, 4-6 km N of the village of Sevilla de Oro.",2743,3048,-2.75355,-78.6553,"Georeferencing Quick Reference Guide, Version 2012",4203.35,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853929,http://sweetgum.nybg.org/images3/1845/513/02603281.jpg
05d01db2-1673-4eb0-8af4-50ce638b8761,NY,PreservedSpecimen,2603290,"W. H. Camp",E-500,1944,9,24,"South America",Ecuador,Azuay,,"Mountain slopes vicinity of El Pan.",2591,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853938,http://sweetgum.nybg.org/images3/1845/522/02603290.jpg
fb85d0be-18a8-471f-8bdf-d498736abbb1,NY,PreservedSpecimen,2603291,"W. H. Camp",E-2285,1945,3,17,"South America",Ecuador,Azuay,,"Páramo de Tinajillas and surrounding chaparral and forests, 30-50 km S of Cuenca.",3353,3505,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853939,http://sweetgum.nybg.org/images3/1845/523/02603291.jpg
f65a415a-30ff-499c-bfe3-14a90b665a80,NY,PreservedSpecimen,2603293,"W. H. Camp",E-453,1944,9,20,"South America",Ecuador,Azuay,,"Páramo de Tinajillas and surrounding chaparral and forests, 30-50 km S of Cuenca. Pan Am. Hwy. 34 km S of Cuenca.",2804,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853941,http://sweetgum.nybg.org/images3/1845/525/02603293.jpg
268dcd7f-f59f-4979-849e-98160f1ceaa3,NY,PreservedSpecimen,2603295,"W. H. Camp",E-4043,1945,7,6,"South America",Ecuador,,,"Cañar/Chimborazo border, Western escarpment. Between Sta. Rosa and Joyagshi.",2530,2743,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853943,http://sweetgum.nybg.org/images3/1845/527/02603295.jpg
10ea1234-b2ff-4dd0-a393-350ea4fab841,NY,PreservedSpecimen,2603298,"W. H. Camp",E-447,1944,9,18,"South America",Ecuador,Cañar,,"Páramo between Biblian and Cañar.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853946,http://sweetgum.nybg.org/images3/1845/530/02603298.jpg
1a859cab-84fd-4949-83b3-e064a8d09c33,NY,PreservedSpecimen,2603299,"W. H. Camp",E-1754,1945,2,2,"South America",Ecuador,Cañar,,"Uplands called ""Huairacaja"", 10-20 km NE of Azogues.",3353,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853947,http://sweetgum.nybg.org/images3/1845/531/02603299.jpg
846e0fde-00eb-477b-8b93-6a64b9b8fe30,NY,PreservedSpecimen,2603300,"W. H. Camp",E-1811,1945,2,6,"South America",Ecuador,Cañar,,"Uplands called ""Huairacaja"", 10-20 km NE of Azogues.",3048,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853948,http://sweetgum.nybg.org/images3/1845/532/02603300.jpg
375f14f4-d4fb-419d-bdad-e21732493a1a,NY,PreservedSpecimen,2603301,"W. H. Camp",E-724,1944,10,30,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo de Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez).",2743,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853949,http://sweetgum.nybg.org/images3/1845/533/02603301.jpg
05a000be-7d6e-40f1-ad07-e0084aa3d87b,NY,PreservedSpecimen,2603302,"W. H. Camp",E-716,1944,10,30,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo de Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez).",2743,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853950,http://sweetgum.nybg.org/images3/1845/534/02603302.jpg
55cb7d64-f5fe-4776-9e67-4ffb4cdfee11,NY,PreservedSpecimen,169978,"J. L. Luteyn",15138,1997,5,20,"South America",Ecuador,Imbabura,,"Otavalo-Selva Alegre road, 23 km W of Otavalo.",3080,3080,0.27,-78.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642634,http://sweetgum.nybg.org/images3/1845/135/00169978.jpg
9af48d9b-710c-4f4b-8a9c-c6c43aa2f5c1,NY,PreservedSpecimen,169979,"J. L. Luteyn",15138,1997,5,20,"South America",Ecuador,Imbabura,,"Otavalo-Selva Alegre road, 23 km W of Otavalo.",3080,3080,0.27,-78.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642635,http://sweetgum.nybg.org/images3/1719/689/00169979.jpg
bdd20cfa-863f-471c-ba66-0eaaa9290307,NY,PreservedSpecimen,2603287,"J. L. Luteyn",5798,1978,4,20,"South America",Ecuador,Azuay,,"Gualaceo-Limón road, 14 km E of Gualaceo.",3075,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853935,http://sweetgum.nybg.org/images3/1845/519/02603287.jpg
2d610f26-663e-4861-b035-91c7149d9012,NY,PreservedSpecimen,2603296,"J. J. Pipoly",6383,1983,3,17,"South America",Ecuador,Loja,,"Paramo de Saraguro, 10 km S of Saraguro, on steep slopes E of Saraguro-Loja road, below communication tower.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853944,http://sweetgum.nybg.org/images3/1845/528/02603296.jpg
6f28be05-dc8d-432a-a8f9-584bc8214bdf,NY,PreservedSpecimen,2603292,"B. Øllgaard",90480,1989,2,12,"South America",Ecuador,Loja,,"ca km 5 on road leading to Fierro Urcu from Pichig, SSW of Saraguro.",3100,3200,-3.7,-79.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853940,http://sweetgum.nybg.org/images3/1845/524/02603292.jpg
f353ce06-1c84-4e68-a040-4c8d91fe6153,NY,PreservedSpecimen,2603285,"L. B. Holm-Nielsen",1407,1968,7,6,"South America",Ecuador,Cotopaxi,,"At the edge of forest, near the timber line. Pilalo-Latacunga road, at timberline on the W slopes of the Andes.",3400,,-0.95,-78.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853933,http://sweetgum.nybg.org/images3/1845/517/02603285.jpg
d9bf7f67-c48e-48bc-9d4b-3d0c3c3c107b,NY,PreservedSpecimen,02603304,"J. F. Macbride",3664,1923,5,12,"South America",Peru,,,Chaglla.,2743,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853954,http://sweetgum.nybg.org/images3/1845/536/02603304.jpg
aec22401-2418-4b82-8112-635bfa9234d1,NY,PreservedSpecimen,2603286,"G. W. Harling",25795,1988,11,10,"South America",Ecuador,"Morona Santiago",,"Road Sígsig-Chigüinda, Páramos de Matanga, ca 1 km above Granagillas.",2900,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853934,http://sweetgum.nybg.org/images3/1845/518/02603286.jpg
c602d127-d84c-4cca-8247-4816ecdaeef5,NY,PreservedSpecimen,2603288,"H. H. van der Werff",10537,1989,2,8,"South America",Ecuador,"Morona Santiago",,"Road Gualaceo-El Limón. From the pass towards El Limón.",3200,3400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853936,http://sweetgum.nybg.org/images3/1845/520/02603288.jpg
4b65c3b4-241f-442c-bcec-ac02bd2dc2a6,NY,PreservedSpecimen,2603294,"P. Pedraza-Peñalosa",1208,2004,8,16,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, borde de carretera y border de bosque entre la entrada del parque y el sendero del Bosque de Niebla.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853942,http://sweetgum.nybg.org/images3/1845/526/02603294.jpg
3a44e362-d2be-448c-884e-85e87cc3da11,NY,PreservedSpecimen,2603282,"J. L. Clark",5815,2000,12,31,"South America",Ecuador,Imbabura,"Otavalo (Canton)","Forested path to Laguna Mojanda (La via antiguo a Mojanda por el cementario).",3800,,0.1822,-78.275,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853930,http://sweetgum.nybg.org/images3/1845/514/02603282.jpg
224c9493-3f88-4762-bb0a-43b05e5da673,NY,PreservedSpecimen,2603283,"J. L. Clark",5814,2000,12,31,"South America",Ecuador,Imbabura,"Otavalo (Canton)","Forested path to Laguna Mojanda (La via antiguo a Mojanda por el cementario).",3800,,0.1822,-78.275,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853931,http://sweetgum.nybg.org/images3/1845/515/02603283.jpg
2ab0bacf-9d9d-4fa0-ba6c-a2e9b133a025,NY,PreservedSpecimen,11002,"K. T. Hartweg",786,,,,"South America",Ecuador,Pichincha,"Quito (Canton)","Quito-Nono-Pto. Quito road, 18-20 km NW of Nono; Rio Alambi valley.",1951,2012,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,"J. L. Luteyn",1995,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642615,http://sweetgum.nybg.org/images3/599/352/00011002.jpg
