﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48ead361-cb70-4308-af30-f097608095dd,NY,PreservedSpecimen,778174,"A. C. Brade",20743,1951,4,26,"South America",Brazil,"São Paulo",,"Serra da Bocaina",1750,1750,-22.8319,-44.6724,"Georeferencing Quick Reference Guide, Version 2012",17596.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,frigidula,,"Tibouchina frigidula (DC.) Cogn.",,"P. J. F. Guimarães",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92969,
24701288-0c9f-4e3b-9370-2fbf8b61eaf4,NY,PreservedSpecimen,778189,"Martii Herbar. Florae Brasil.",1064,1841,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201220,
7c07a768-ec28-409e-a216-3a6b5d686b7b,NY,PreservedSpecimen,00941747,"A. P. Duarte",2679,1950,4,21,"South America",Brazil,"Minas Gerais",,"Serra do Cipó K. 131 e 133.",1100,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"A. C. Brade",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020331,
8f9441ce-3795-45f1-b7bb-b2eccda5b92e,NY,PreservedSpecimen,00941748,"A. P. Duarte",2679,1950,4,21,"South America",Brazil,"Minas Gerais",,"Serra do Cipó K. 131 e 133.",1100,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"A. C. Brade",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020343,
e992181e-2c10-4e2f-b4ce-9ce731b68cdb,NY,PreservedSpecimen,00941749,"H. L. de M. Barreto",10629,1940,3,5,"South America",Brazil,"Minas Gerais",,"Serra do Rola Moça.",1300,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"A. C. Brade",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020345,
89ed3b32-649b-4a9d-adc4-26f94d5ba3c5,NY,PreservedSpecimen,00941750,"G. A. Black",51-11874,1951,4,5,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, entre os kms. 130 e 132.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"M. L. D. R. Souza",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020346,
a5c13a69-b86c-47ee-a363-942dac5be588,NY,PreservedSpecimen,00941945,"G. A. Black",51-11835,1951,4,5,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, entre os kms. 130 e 132.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"P. J. F. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022447,
57dc16bd-a459-43b4-9cd6-6bc8c03b0e76,NY,PreservedSpecimen,1281699,"T. Rolim",299,2010,3,23,"South America",Brazil,"Minas Gerais",,"Parque Estadual do Itacolomi-PEI,  caboclo (CFR).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"T. Rolim",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741382,
2c8aa7bf-5c4e-4d56-9f02-6346ac3d3457,NY,PreservedSpecimen,2422714,"J. R. Pirani",5487,2006,4,20,"South America",Brazil,"Minas Gerais","Catas Altas Mun.","Serra do Caraça, caminho para a Cascatinha. Encosta rochosa perto da Cascatinha.",1320,,-20.1058,-43.4744,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670774,http://sweetgum.nybg.org/images3/1653/787/02422714.jpg
a8948534-e214-4d9d-8792-df115ea3114c,NY,PreservedSpecimen,558254,"A. C. Brade",17262,1942,3,25,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Itatiaia, estrada Nova km. 1",1800,1800,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"A. C. Brade",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201219,http://sweetgum.nybg.org/images3/1368/777/00558254.jpg
c8cb1b16-b62d-4742-b53f-956d73f28430,NY,PreservedSpecimen,558255,"A. C. Brade",15657,1937,3,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Itatiaia, Planalto",2100,2100,-22.3684,-44.6153,"Georeferencing Quick Reference Guide, Version 2012",15926.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"A. C. Brade",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201218,http://sweetgum.nybg.org/images3/1368/778/00558255.jpg
c534d27e-9959-4c32-8678-a8a587ce8cd3,NY,PreservedSpecimen,685819,"P. Occhioni",7093,1975,3,12,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","E. Rio Parque Nac. do Itatiaia. Estrada para Registro - Agulhas - Negras.",,,-22.3674,-44.7135,"Georeferencing Quick Reference Guide, Version 2012",5056.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"J. J. Wurdack",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820726,http://sweetgum.nybg.org/images3/1369/550/00685819.jpg
5b03ecb6-99c0-4d76-863b-d94320d93a52,NY,PreservedSpecimen,00941751,"A. B. Joly",1441,1972,4,15,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Km 112.5 ao longo da rodovia Lagoa Santa - Conceição do Mato Dentro - Diamantina.",1020,1020,-19.5136,-43.7447,"Other source",31264,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"M. L. D. R. Souza",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020350,http://sweetgum.nybg.org/images3/1370/425/00941751.jpg
a5ec51f0-b5bd-4723-ba6b-4b5ce7756f1e,NY,PreservedSpecimen,2422710,"J. R. Pirani",5033,2002,3,6,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Rodovia Belo Horizonte - Conceição do Mato Dentro, km 117 atual (antigo 124). Serra do Cipó, Córrego Três Pontes.",1278,1278,-19.2641,-43.5467,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670770,http://sweetgum.nybg.org/images3/1653/783/02422710.jpg
022ddf14-f1cd-483b-8e3c-9f6433869c61,NY,PreservedSpecimen,01164721,"F. Almeda",9699,2009,3,4,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra do Cipó. 25 km beyond the bridge over the Rio Cipó en route from Serra do Cipó to Conceição do Mato Dentro.",1385,,-19.253,-43.5487,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"P. Guiamaraes",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487618,http://sweetgum.nybg.org/images3/1371/269/01164721.jpg
a658753e-65b5-4b13-a398-a48c7536bff4,NY,PreservedSpecimen,558256,Serra-I,191,1953,3,3,"South America",Brazil,"São Paulo","São José do Barreiro Mun.","Barreiro Co., Serra da Bocaina. Farm Lageado",,,-22.796,-44.6224,"Georeferencing Quick Reference Guide, Version 2012",13926.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"J. J. Wurdack",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201221,http://sweetgum.nybg.org/images3/1368/779/00558256.jpg
ce0eb196-eb29-4d58-b503-927eb9a9c7bd,NY,PreservedSpecimen,4218300,"F. Almeda",7745,1998,5,28,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Parque Natural do Caraça, trilha para Cascatinha",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542516,http://sweetgum.nybg.org/images3/3652/569/04218300.jpg
6f669dfe-db9d-4a7c-bbb2-9216fa0c9398,NY,PreservedSpecimen,00941678,"Y. E. J. Mexia",5786,1931,5,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.",Olariá.,1250,1250,-17.8881,-43.5717,"Georeferencing Quick Reference Guide, Version 2012",69301.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,frigidula,,"Tibouchina frigidula (DC.) Cogn.",,"P. J. F. Guimarães",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018233,http://sweetgum.nybg.org/images3/1370/371/00941678.jpg
c263a0b6-8067-47ab-82bd-3aa4b74d27c4,NY,PreservedSpecimen,558253,"H. S. Irwin",28879,1971,1,22,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço; Lower cut-over slopes of Serra da Caraça; ca. 10 km W of Barao de Cocais",1400,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201222,http://sweetgum.nybg.org/images3/1368/776/00558253.jpg
3dd12548-c9a6-4f10-867d-4990ba9cff2a,NY,PreservedSpecimen,00941746,"H. S. Irwin",29284a,1971,1,27,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, lower slopes of Serra da Caraça, ca. 12 km W. of Barão de Cocais",1500,1500,-20.1263,-43.4928,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020328,http://sweetgum.nybg.org/images3/193/468/v-249-00941746.jpg
4e2db409-fe10-4102-88c9-c0ae9eb7c7e2,NY,PreservedSpecimen,00941752,"G. G. Hatschbach",31436,1973,2,10,"South America",Brazil,"Minas Gerais","Caparaó Mun.","Parque Nacional do Caparaó",,,-20.4617,-41.8332,"Georeferencing Quick Reference Guide, Version 2012",9991.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,martiusiana,,"Tibouchina martiusiana (DC.) Cogn.",,"J. J. Wurdack",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020356,http://sweetgum.nybg.org/images3/1370/426/00941752.jpg
8e8bdea0-3eeb-4753-8ae4-005e1ef01a23,NY,PreservedSpecimen,01856075,"M. J. R. Rocha",665,2012,5,14,"South America",Brazil,"Minas Gerais","Caeté Mun.","Serra da Piedade. Serra da Piedade, próximo ao campo aeronáutica.",1593,,-19.8222,-43.6844,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190410,http://sweetgum.nybg.org/images3/1148/007/01856075.jpg
