﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce38a113-99a8-4987-95ea-0b9826763edf,NY,PreservedSpecimen,00195013,"C. R. Annable",3006,1996,4,12,"North America","United States of America",California,"Santa Barbara Co.","Ganna Walska Lotusland, 695 Ashley Rd",130,130,34.43,-119.65,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753009,
e92242ab-242a-464c-a2e5-0ddb2504f09a,NY,PreservedSpecimen,02320352,"H. N. Moldenke",5901,1930,4,16,"North America","United States of America",Florida,"Lee Co.","In cultivation, East Fort Myers.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525454,
8e94dbed-39d3-4f89-8571-6cc397b0fe3b,NY,PreservedSpecimen,02320413,"W. Barbey",1610,1892,4,8,Africa,Eritrea,,,Aideresó,245,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526212,
06f2d7d0-3e0a-4928-8a24-00150682f572,NY,PreservedSpecimen,02320416,"C. E. O. Kuntze",,,,,Africa,"South Africa",,,"Durban, Natal.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526219,
8c5b6211-d965-404f-9a3c-8fee308c3b4a,NY,PreservedSpecimen,02320417,"C. E. O. Kuntze",,,,,Africa,"South Africa",,,"Durban, Natal.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526220,
e81249e4-814b-4ec8-9559-c0b7aa58ecaa,NY,PreservedSpecimen,02320418,"C. E. O. Kuntze",,,,,Africa,"South Africa",,,"Durban, Natal.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526221,
8b4df0c4-dc0b-412a-8d01-bfca1999ccf3,NY,PreservedSpecimen,02320420,"J. E. Madsen",1569,1993,4,8,Africa,Senegal,,,"Tambacounda. Rd. Obadji-Kedougou, km 27. Dried-up stream.",150,,12.63,-12.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526225,
7113a350-92fe-46df-8d80-fc4f65a1d5c5,NY,PreservedSpecimen,02320421,"J. E. Madsen",1569,1993,4,8,Africa,Senegal,,,"Tambacounda. Rd. Obadji-Kedougou, km 27. Dried-up stream.",150,,12.63,-12.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526226,
f3d23ea5-278a-4ce9-b653-385c8a351b72,NY,PreservedSpecimen,02320422,"J. E. Madsen",1569,1993,4,8,Africa,Senegal,,,"Tambacounda. Rd. Obadji-Kedougou, km 27. Dried-up stream.",150,,12.63,-12.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526227,
6aee8518-bea3-4aa5-b3a4-315e94d94153,NY,PreservedSpecimen,02320423,"J. E. Madsen",1569,1993,4,8,Africa,Senegal,,,"Tambacounda. Rd. Obadji-Kedougou, km 27. Dried-up stream.",150,,12.63,-12.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526229,
0bbe1d34-d315-4ec1-96a9-da93580726d5,NY,PreservedSpecimen,02320410,"L. J. Brass",17750,1946,9,22,Africa,Malawi,,,"Cholo Mountain.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526195,http://sweetgum.nybg.org/images3/1334/710/02320410.jpg
8bfa3209-9618-45ed-9acf-316c9c82e608,NY,PreservedSpecimen,02320411,"L. J. Brass",17750,1946,9,22,Africa,Malawi,,,"Cholo Mountain.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526196,http://sweetgum.nybg.org/images3/1334/711/02320411.jpg
9988ac3a-8531-45a9-a4d4-ba3c261a4d4a,NY,PreservedSpecimen,02320412,"L. J. Brass",17750,1946,9,22,Africa,Malawi,,,"Cholo Mountain.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526198,http://sweetgum.nybg.org/images3/1334/712/02320412.jpg
19b71e7b-2757-4c2a-924d-01813dafb8b0,NY,PreservedSpecimen,02320465,"R. E. Gereau",2605,1988,12,5,Africa,Tanzania,Iringa,"Mufindi (Distr.)","Kigogo Forest Reserve; along access road to edge of Mufindi Escarpment",1850,,-8.67,35.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526829,"http://sweetgum.nybg.org/images3/1519/902/02320465-01.jpg | http://sweetgum.nybg.org/images3/1519/903/02320465-02.jpg | http://sweetgum.nybg.org/images3/1519/904/02320465-03.jpg | http://sweetgum.nybg.org/images3/1519/905/02320465-04.jpg"
4b1ee2b5-b05d-4a9a-bbe8-27e296371e09,NY,PreservedSpecimen,02320474,"J. Lanjouw",700,1933,10,31,"South America",Suriname,,,"Lower Commewijne R. near Nieuw Amsterdam, in forest on levee",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526848,"http://sweetgum.nybg.org/images3/1422/758/02320474-01.jpg | http://sweetgum.nybg.org/images3/1422/759/02320474-02.jpg | http://sweetgum.nybg.org/images3/1422/760/02320474-03.jpg | http://sweetgum.nybg.org/images3/1422/761/02320474-04.jpg | http://sweetgum"
579d47e1-9777-4cc8-b4af-43701155f9af,NY,PreservedSpecimen,02320414,"J. M. Reitsma",1789,1986,1,30,Africa,Gabon,,,"Mangrove edge, ca. 1 km N of the landing stage of Ovang.",,,0.48,9.52,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526213,http://sweetgum.nybg.org/images3/1334/714/02320414.jpg
06d85af7-d5d5-4c0b-b9e1-e6ab37274f36,NY,PreservedSpecimen,02320415,"J. M. Reitsma",1789,1986,1,30,Africa,Gabon,,,"Mangrove edge, ca. 1 km N of the landing stage of Ovang.",,,0.48,9.52,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526217,http://sweetgum.nybg.org/images3/1334/715/02320415.jpg
27325857-555c-4a7a-8c1c-aafd6a1a0d44,NY,PreservedSpecimen,1662603,"W. E. Broadway",s.n.,1913,4,5,"South America","Trinidad and Tobago",Tobago,,Scarborough,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phoenix,reclinata,,"Phoenix reclinata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952504,http://sweetgum.nybg.org/images3/932/576/1662603.jpg
