﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
060584e4-f96e-426b-b91c-1015ddf42de1,NY,PreservedSpecimen,632132,"W. Ganev",1639,1992,12,6,"South America",Brazil,Bahia,"Piatã Mun.","Jambreiro-Cravada, Serra do Atalho",1400,1400,-13.1,-41.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chapadensis,,"Agarista chapadensis (Kin.-Gouv.) Judd",,"C. H. Dalastra",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585437,http://sweetgum.nybg.org/images3/1374/395/00632132.jpg
47a2a83c-db54-40bf-bb6f-2e7e089ddbf0,NY,PreservedSpecimen,632130,"W. Ganev",937,1992,8,22,"South America",Brazil,Bahia,"Piatã Mun.","Serra do Atalho, entre Cravada e Cravadinha",1400,1400,-13.12,-41.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chapadensis,,"Agarista chapadensis (Kin.-Gouv.) Judd",,"C. H. Dalastra",2023,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635209,http://sweetgum.nybg.org/images3/1374/393/00632130.jpg
c2c08614-281c-42f6-8cc6-5d9c040810b3,NY,PreservedSpecimen,00997930,"J. R. Pirani",CFCR7621,1984,12,26,"South America",Brazil,Bahia,"Senhor do Bonfim Mun.","Serra de Santana.",650,900,-10.4617,-40.1892,"Other source",27716,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chapadensis,,"Agarista chapadensis (Kin.-Gouv.) Judd",,"C. H. Dalastra",2023,3,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189371,http://sweetgum.nybg.org/images3/1375/152/00997930.jpg
1e2a0eab-0b66-494e-9c7d-14fe3a4420cb,NY,PreservedSpecimen,390787,"S. A. Mori",12412,1979,7,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","4km ao N de Rio de Contas",1000,1000,-13.53,-41.77,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chapadensis,,"Agarista chapadensis (Kin.-Gouv.) Judd",,"W. S. Judd",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47259,
5a56a2ef-7980-42f3-a025-b7704b7e303b,NY,PreservedSpecimen,390786,"H. S. Irwin",12862,1966,2,15,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Ca. 10 km W. of Veadeiros",1000,1000,-14,-47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chapadensis,,"Agarista chapadensis (Kin.-Gouv.) Judd",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47258,
77b679b9-1eeb-4499-9337-b9f4e21498b5,NY,PreservedSpecimen,00748781,"H. S. Irwin",34461,1972,1,17,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 23 km E. of Pirenópolis",1000,1000,-15.85,-48.7353,"online gazetteer",5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chapadensis,,"Agarista chapadensis (Kin.-Gouv.) Judd",,"W. S. Judd",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881733,
8df3e849-74cf-4058-bb15-93e468488eb2,NY,PreservedSpecimen,586011,"W. W. Thomas",9678,1993,1,31,"South America",Brazil,Bahia,"Campo Formoso Mun.","Campo Formoso, Morro do Cruzeiro, east of town.",,,-10.5,-40.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chapadensis,,"Agarista chapadensis (Kin.-Gouv.) Judd",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47261,
5aeb0505-e339-4de7-8393-90d51c76c75b,NY,PreservedSpecimen,00748756,"W. R. Anderson",6502,1973,3,6,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km by road N of Alto Paraíso",1600,1600,-13.9376,-47.5167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chapadensis,,"Agarista chapadensis (Kin.-Gouv.) Judd",,"W. S. Judd",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881727,
2ab3183a-c613-428d-aa9d-d4fa393ccfeb,NY,PreservedSpecimen,390788,"H. M. Curran",199,1918,5,8,"South America",Brazil,Bahia,,"Bomfim, Mt. Taboa",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,chapadensis,,"Agarista chapadensis (Kin.-Gouv.) Judd",,"W. S. Judd",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47260,
