﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6907fdfb-d88c-4c3f-82c6-0c82ce067877,NY,PreservedSpecimen,3782089,"W. D. Stevens",14124,1979,9,10,"Central America","Costa Rica",Alajuela,,"Along road from San Ramón northward through Balsa, ca 5.7 km N of birdge over Quebrada Volio, SW of road",1100,1150,10.13,-84.48,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,brenesii,,"Philodendron brenesii Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083237,http://sweetgum.nybg.org/images3/3502/442/03782089.jpg
7dcb2022-8773-4e1c-abd7-e06d5db11c3a,NY,PreservedSpecimen,4128918,"W. D. Stevens",13750,1979,8,29,"Central America","Costa Rica",Alajuela,,"Along road from San Ramón northward through Balsa, ca 13.8 km N of bridge over Quebrada Volio and ca 4.6 km N of bridge over (apparently) Río Balsa, at small stream (? Río San Luis)",900,1000,10.2,-84.52,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,hispidum,,"Piper hispidum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4452819,http://sweetgum.nybg.org/images3/3580/504/04128918.jpg
b5303ad2-242a-480b-abf7-3471247e212a,NY,PreservedSpecimen,3804182,"W. D. Stevens",13592,1979,8,23,"Central America","Costa Rica",Guanacaste,,"About 15 km from Interamerican Hwy at Laz Cruz on gravel road leading generally southward (passing Bahia de Salinas)",80,,10.98,-85.65,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,mexicanum,,"Xanthosoma mexicanum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117479,http://sweetgum.nybg.org/images3/3585/158/03804182.jpg
7fd64f0c-2550-4695-aec4-d3fbe6759d1d,NY,PreservedSpecimen,4193310,"W. D. Stevens",24990,1987,3,17,"Central America","Costa Rica",Limón,,"Cerro Coronel, along ridge from E of Laguna Danto SW toward hills E of Río Zapote",170,,10.6781,-83.65,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Lacmellea,panamensis,,"Lacmellea panamensis (Woodson) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514434,http://sweetgum.nybg.org/images3/3701/080/04193310.jpg
f5650b77-a016-4689-8d05-fa99d6e2cb9e,NY,PreservedSpecimen,4154885,"W. D. Stevens",24457,1986,9,15,"Central America","Costa Rica",Limón,,"Cerro Coronel, E of Laguna Danto.",20,170,10.68,-83.63,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dracoglossum,plantagineum,,"Dracoglossum plantagineum (Jacq.) Christenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481539,http://sweetgum.nybg.org/images3/3632/013/04154885.jpg
58f04926-0882-49b7-b2a7-01363346d11c,NY,PreservedSpecimen,3923983,"W. D. Stevens",24616,1986,9,15,"Central America","Costa Rica",Limón,"Pococí (Canton)","Cerro Coronel, East of Laguna Danto.",20,170,10.68,-83.63,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Polytaenium,citrifolium,,"Polytaenium citrifolium (L.) Schuettp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4218573,http://sweetgum.nybg.org/images3/3312/927/03923983.jpg
465c6baf-568a-4635-96ca-46c2b97e162f,NY,PreservedSpecimen,03774226,"W. D. Stevens",24458,1986,9,15,"Central America","Costa Rica",Limón,,"Cerro Coronel, E of Laguna Danto",20,170,10.68,-83.63,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,austin-smithii,,"Anthurium austin-smithii Croat & R.Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050791,http://sweetgum.nybg.org/images3/3339/397/03774226.jpg
ae9af1ea-422f-43b8-99b9-15dae2137881,NY,PreservedSpecimen,03774360,"W. D. Stevens",24408,1986,9,15,"Central America","Costa Rica",Limón,,"Cerro Coronel, E of Laguna Danto",20,170,10.68,-83.63,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,formosum,,"Anthurium formosum Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050982,http://sweetgum.nybg.org/images3/3339/504/03774360.jpg
55674424-f710-40e3-882f-9dbcff215876,NY,PreservedSpecimen,01834479,"W. D. Stevens",25061,1987,3,19,"Central America","Costa Rica",Limón,,"ca. 2 km S of Río Colorado along new road and ca. 1 km E.",5,,10.67,-83.67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,trinitense,,"Sphagnum trinitense Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098626,http://sweetgum.nybg.org/images3/1033/850/01834479.jpg
72aae52b-9b54-4e18-9e84-e1e2c20459cb,NY,PreservedSpecimen,636515,"W. D. Stevens",14073,1979,9,10,"Central America","Costa Rica",Alajuela,,"Along road from San Ramón northward through Balsa, ca. 5.7 km N of bridge over Quebrada Volio, SW of road",1100,1150,10.13,-84.48,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jamesoniella,rubricaulis,,"Jamesoniella rubricaulis (Nees) Grolle",,"A. T. Whittemore",1990,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202025,
fe0a03c6-15c8-46ff-8db1-d5dd3d6800fa,NY,PreservedSpecimen,668407,"W. D. Stevens",5574,1977,12,24,"Central America",Nicaragua,Jinotega,,"Along Hwy 3 ca. 1.9 km NW of Aranjuez road entrance.",1460,1480,13.03,-85.93,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",1991,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531138,
84d18eaf-c56c-41ec-97b2-d96081919c10,NY,PreservedSpecimen,423955,"W. D. Stevens",5121,1977,11,9,"Central America",Nicaragua,Chontales,,"Ca. 5.6 km S of Hwy 7 (from ca. 3.6 km E of La Gaetada) on road to Nueva Guinea",175,175,11.93,-84.75,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,orellana,,"Bixa orellana L.",,"A. Pool",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689971,
671e9971-4a91-460d-8372-e6df44e5ad27,NY,PreservedSpecimen,668263,"W. D. Stevens",23157,1984,10,4,"Central America",Nicaragua,Chontales,,"Ca 2.8 km above (N of) Cuapa.",400,500,12.28,-85.38,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,radicans,microcephala,"Rhynchospora radicans subsp. microcephala (Bertero ex Spreng.) W.W.Thomas",,"W. W. Thomas",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39406,
c75173e3-91bd-442d-a9ae-effc8c4a3923,NY,PreservedSpecimen,7428,"W. D. Stevens",16156,1979,11,23,"Central America",Nicaragua,Madriz,,"Cerro quisuca, lower S and SW slopes; ca. 13°30'N, 86°31'W, 800-1100 m; dry forest on rocky slopes",,,13.5,-86.52,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Trigonospermum,stevensii,,"Trigonospermum stevensii S.D.Sundb. & Stuessy",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756022,http://sweetgum.nybg.org/images3/81/404/v-313-00007428.jpg
1f1032b3-c543-4658-b31f-2af532a2ae69,NY,PreservedSpecimen,440551,"W. D. Stevens",22296,1983,7,27,"Central America",Nicaragua,Boaco,,"1 km N of San José de Los Remates",650,650,12.6,-85.77,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mortoniella,pittieri,,"Mortoniella pittieri Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540895,http://sweetgum.nybg.org/images3/3679/311/00440551.jpg
237863da-dd19-43a9-a5dc-6da2c87761be,NY,PreservedSpecimen,423960,"W. D. Stevens",7770,1978,4,20,"Central America",Nicaragua,,,"Zelaya. Along road to Panua (entrance ca. 7.6 km NW of Santa Marta), ca. 1.6 km NW of Panua and 5.7 km from main road",20,20,14.3,-83.68,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Cochlospermum,vitifolium,,"Cochlospermum vitifolium (Willd.) Spreng.",,"H. Poppendieck",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322675,
f8cf71b8-a74c-4015-b52d-b281a6bf9e3b,NY,PreservedSpecimen,788788,"W. D. Stevens",14395,1979,10,1,"Central America",Nicaragua,Estelí,,"Salto de Estanzuela, Río Estanzuela ca. 6km S of Estelí.",920,1020,13.02,-86.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Synedrella,nodiflora,,"Synedrella nodiflora (L.) Gaertn.",,"B. L. Turner",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760559,
66b99ca4-6dff-43f1-ab60-fa50fdfce76a,NY,PreservedSpecimen,439736,"W. D. Stevens",5622,1977,12,24,"Central America",Nicaragua,Jinotega,,"Along hwy 3 ca. 1.9 km NW of Aranjuez road entrance",1460,1480,13.03,-85.93,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753200,
278e46f0-6078-437d-8e9e-fff6adff64f9,NY,PreservedSpecimen,7440,"W. D. Stevens",22181,1983,6,3,"Central America",Nicaragua,Matagalpa,,"W slope and summit of Cerro El Picacho.",1350,1590,13,-85.92,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,strigosa,,"Ocotea strigosa van der Werff",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285921,http://sweetgum.nybg.org/images3/589/701/00007440.jpg
4eeb737d-a0ee-49b3-84f1-7176efd39071,NY,PreservedSpecimen,790818,"W. D. Stevens",17543,1980,6,7,"Central America",Nicaragua,Chontales,,"Vicinity of Mina Babilonia",500,500,12.23,-85.17,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,nymphaeifolia,,"Ficus nymphaeifolia Mill.",,"C. A. Todzia",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499812,
b4d0592b-6084-43d9-98c6-22a250fccf21,NY,PreservedSpecimen,563826,"W. D. Stevens",4331,1977,10,1,"Central America",Nicaragua,Granada,,"W slope of Volcán Mombacho, road and trail from Finca Santa Ana, from reservoir to somewhat above Plan del Flores",950,1150,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,mombachoensis,,"Maxillaria mombachoensis J.T.Atwood",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217879,http://sweetgum.nybg.org/images3/668/161/00563826.jpg
f0de9140-10b6-4d0b-9554-94cdd2723709,NY,PreservedSpecimen,454466,"W. D. Stevens",19743,1981,4,2,"Central America",Nicaragua,,,"Zelaya. SW of Bluefields, from cemetery along road to new airstrip",10,40,12,-83.77,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,guianensis,,"Siparuna guianensis Aubl.",,"D. H. Lorence",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69157,
0b28504f-d19c-455b-995a-7dc63da07da0,NY,PreservedSpecimen,214191,"W. D. Stevens",4335,1977,10,1,"Central America",Nicaragua,Granada,,"West slope of Volcán Mombacho, road and trail above Finca Santa Ana, from reservoir to somehwat above Plan del Flores. Along trail between reservoir and Plan.",950,1150,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,mombachoana,,"Ardisia mombachoana Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262774,http://sweetgum.nybg.org/images3/618/029/00214191.jpg
fa8decc6-831c-45e1-a820-c2d000ebb5bd,NY,PreservedSpecimen,214219,"W. D. Stevens",8106,1978,4,24,"Central America",Nicaragua,,,"Zelaya. Bridge over (Caño) Shilam Wasito, ca. 6.0 km. east of first suspension bridge east of Rosita on road to Bonanza",75,75,14,-84.52,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,acuminifolia,,"Ardisia acuminifolia Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485627,http://sweetgum.nybg.org/images3/536/776/00214219.jpg
44190bae-8ac9-4439-a61f-1bb5ed5d44af,NY,PreservedSpecimen,22726,"W. D. Stevens",20418,1981,5,24,"Central America",Nicaragua,Jinotega,,"Along Hwy. 3 ca. 1 km. NW of La Fundadora entrance, unnmaed peak ca. 500 m. W of Hwy.",1520,1520,13.02,-85.93,,,Plantae,Magnoliophyta,,Poales,Poaceae,Merostachys,latifolia,,"Merostachys latifolia R.W.Pohl",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429123,http://sweetgum.nybg.org/images3/553/033/00022726.jpg
5e4f8501-07b2-4b8f-8e57-6ee28c4fa294,NY,PreservedSpecimen,214217,"W. D. Stevens",8414,1978,4,27,"Central America",Nicaragua,,,"Zelaya. Along new road to Mina Nueva America (leading more or less westward from ca. 14.3 km. north of El Empalme on main road to Rosita), ca. 8.6 km. from main road",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,acutata,,"Ardisia acutata Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470731,http://sweetgum.nybg.org/images3/618/036/00214217.jpg
bc516f5d-e905-44c8-a684-8c278149eb14,NY,PreservedSpecimen,214218,"W. D. Stevens",8414,1978,4,27,"Central America",Nicaragua,,,"Zelaya. Along new road to Mina Nueva America (leading more or less westward from ca. 14.3 km. north of El Empalme on main road to Rosita), ca. 8.6 km. from main road",,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Ardisia,acutata,,"Ardisia acutata Lundell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470732,http://sweetgum.nybg.org/images3/618/037/00214218.jpg
297bfaac-b5bc-4b64-8549-57e22ac1ea5c,NY,PreservedSpecimen,661367,"W. D. Stevens",19802,1981,4,2,"Central America",Nicaragua,,,"Zelaya. SW of Bluefields, from cemetery along road to new airstrip.",10,40,11.992,-83.767,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,cephalotes,,"Rhynchospora cephalotes (L.) Vahl",,"W. W. Thomas",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346792,
dac48152-09d3-4f95-b6e9-3e1e788ae7c2,NY,PreservedSpecimen,437829,"W. D. Stevens",8932,1978,5,17,"Central America",Nicaragua,,,"Zelaya. Boca La Tigra, Río Rama. Around Finca Soto.",15,15,11.93,-84.3,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Anacardium,occidentale,,"Anacardium occidentale L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714841,
b91ae338-f559-4890-80ee-8830fd2a922e,NY,PreservedSpecimen,636450,"W. D. Stevens",14017,1979,9,4,"Central America","Costa Rica",Heredia,,"Road between San Rafael and Río Las Vueltas, N slope of Cerro Chompipe",2100,2200,10.08,-84.07,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Trichocolea,floccosa,,"Trichocolea floccosa Herzog & Hatcher",,"A. T. Whittemore",1990,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377282,
926222bb-1a15-4139-a31c-7f4dfc49a8af,NY,PreservedSpecimen,7434,"W. D. Stevens",15813,1979,11,19,"Central America",Nicaragua,Estelí,,"Along road from condega to Yali, ca. 16.9 km NE of Hwy 1 and ca. 3.5 km SE of Valle Santa Rosa",1000,1300,13.38,-86.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Coursetia,paucifoliolata,,"Coursetia paucifoliolata M.Sousa",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753776,http://sweetgum.nybg.org/images3/579/630/00007434.jpg
2fa17dee-dcc1-421d-b7fa-5fdb0507f87b,NY,PreservedSpecimen,7436,"W. D. Stevens",22902,1984,6,7,"Central America",Nicaragua,Boaco,,"1.6 km SW of Santa Cruz, W of Teustepe; 12°24'N, 85°50'W, elev. 140-160 m; level black clay terrace and low ridge of basaltic lava, locally common on ridge",,,12.4,-85.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Jatropha,stevensii,,"Jatropha stevensii G.L.Webster",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703047,http://sweetgum.nybg.org/images3/604/035/00007436.jpg
e6b0a3cc-137f-45be-b069-9fb8ecd64a1b,NY,PreservedSpecimen,626729,"W. D. Stevens",16221,1979,11,24,"Central America",Nicaragua,Estelí,,"Cerro Quiabú (=Cerro Las Brisas).",1600,1600,13.1,-86.42,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Echinopepon,racemosus,,"Echinopepon racemosus (Steud.) C.Jeffrey",,"A. K. Monro",1995,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433671,
520f128a-bd98-4120-bacb-3db0efed1ff9,NY,PreservedSpecimen,7404,"W. D. Stevens",9466,1978,7,20,"Central America",Nicaragua,Matagalpa,,"SW slopes of Cerro El Pilon an adjacent Laguna Tecomapa; ca. 12°37'N 86°02'W, 420-450 m. Roadside, low thorn scrub and pastures on rocky slopes and dry lakebed with heavy black soil and water just below surface",,,12.62,-86.03,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,minor,,"Psittacanthus minor Kuijt",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626553,http://sweetgum.nybg.org/images3/647/904/00007404.jpg
2c6c6a12-7c02-4ddb-9474-b19c4f98b551,NY,PreservedSpecimen,195801,"W. D. Stevens",6071,1978,1,21,"Central America",Nicaragua,Chontales,,"Ca. 2.8km above (N of) Cuapa",400,500,12.28,-85.38,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,fuscescens,,"Paullinia fuscescens Kunth",,"G. Sommer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262609,
710d208a-9c4c-4aa0-b4b8-b4bc41de903d,NY,PreservedSpecimen,636838,"W. D. Stevens",9127,1978,6,29,"Central America",Nicaragua,Estelí,,"Km 163 on Hwy 1, ca. 11.2 km N of entrance to Estelí.",920,920,13.22,-86.38,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,contracta,,"Eleocharis contracta Maury",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101552,
a3b303d3-1cbb-4ebf-8f9f-e9571528a6f7,NY,PreservedSpecimen,158138,"W. D. Stevens",15555,1979,11,14,"Central America",Nicaragua,Estelí,,"4.9-7.6 km. northeast of Highway 1 at Estelí along road to Yalí",820,1100,13.142,-86.325,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aldama,mesoamericana,,"Aldama mesoamericana N.A.Harriman",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433661,http://sweetgum.nybg.org/images3/511/486/00158138.jpg
8f86f3aa-1c46-437b-a7c1-0aede402c1ad,NY,PreservedSpecimen,784886,"W. D. Stevens",3117,1977,8,10,"Central America",Nicaragua,"Nueva Segovia",,"Ca. 5.2 km N of San Fernando, valley of Río San Fernando (800 m), NE of Portillo Los Coyoles (1083 m), SW up narrow quebrada to Cerro El Peñascal (1125 m).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Conyza,canadensis,,"Conyza canadensis (L.) Cronquist",,"B. L. Turner",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266488,
1b851a03-529a-414e-b5d8-686a5ff0a81c,NY,PreservedSpecimen,195785,"W. D. Stevens",6047,1978,1,21,"Central America",Nicaragua,Chontales,,"Ca. 2.8km above (N of) Cuapa, along small stream",400,500,12.28,-85.38,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,jamaicensis,,"Paullinia jamaicensis Macfad.",,"G. Sommer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466116,
f512dc2d-f59b-4002-a67b-42c65fdcac34,NY,PreservedSpecimen,636904,"W. D. Stevens",7701,1978,4,19,"Central America",Nicaragua,,,"Zelaya. Caño Manso Awalka Tingni; reached by ""Geodesia"" turn on road between Torre 7 (fire watch tower) and Bismuna Tara, ca. 11.9 km SW of Bismuna Tara.",20,40,14.68,-83.5,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,plicarhachis,,"Eleocharis plicarhachis (Griseb.) Svenson",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331498,
48b8265b-3f1f-4869-8e74-71ca784adef0,NY,PreservedSpecimen,636950,"W. D. Stevens",13155,1979,6,9,"Central America",Nicaragua,Managua,,"South shore of Lago de Managua, ca Km 31 on Carretera Nueva a Leon, near Piedras Azules.",40,40,12.25,-86.47,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,"R. Kral",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143063,
c3263d9d-08a4-4dda-9429-c636509b2716,NY,PreservedSpecimen,472584,"W. D. Stevens",10687,1978,10,8,"Central America",Nicaragua,,,"Zelaya. Puerto Cabezas",0,20,14.017,-83.375,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,crassifolia,,"Byrsonima crassifolia (L.) Kunth",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131225,
727595dc-df3d-45fb-ae1a-37b3b14812a4,NY,PreservedSpecimen,499059,"W. D. Stevens",10679,1978,10,8,"Central America",Nicaragua,,,"Zelaya. Puerto Cabezas; beach, steep bluff, and disturbed places in town.",0,20,14.017,-83.375,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Achetaria,scutellarioides,,"Achetaria scutellarioides (Benth.) Wettst.",,"D. Sutton; R. Hampshire",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699712,
ef18cf22-31b6-43d4-8971-623ce9de16b6,NY,PreservedSpecimen,441391,"W. D. Stevens",20385,1981,5,24,"Central America",Nicaragua,Jinotega,,"Along Hwy 3 ca 1 km NW of La Fundadora entrance, unnamed peak ca. 500 m W of Hwy",1450,1520,13.02,-85.93,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pubescens,,"Pilea pubescens Liebm.",,"A. Pool",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233510,
97a24e17-4aa7-4e27-9739-bbb4a89230be,NY,PreservedSpecimen,646782,"W. D. Stevens",23121,1984,9,15,"Central America",Nicaragua,Matagalpa,,"La Hamonia and lower S slope of Cerro El Picacho",1200,1350,13,-85.92,,,Plantae,Bryophyta,,,Bryaceae,Rhodobryum,beyrichianum,,"Rhodobryum beyrichianum (Hornsch.) Müll.Hal.",,"B. H. Allen",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331622,
91146101-fb54-4dff-901d-88f94742a918,NY,PreservedSpecimen,441598,"W. D. Stevens",21738,1982,7,11,"Central America",Nicaragua,,,"Zelaya. Abandoned airstrip near Alamikamba",10,10,13.48,-84.23,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,,"Piriqueta cistoides (L.) Griseb.",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292213,
9b333ea3-d1bc-43e4-b3c6-cef4f0669dfd,NY,PreservedSpecimen,636526,"W. D. Stevens",13827,1979,8,29,"Central America","Costa Rica",Alajuela,,"Along road from San Ramón northward through Balsa, ca. 16.7 km N of bridge over Quebrada Volio and ca. 7.5 km N of bridge over (apparently) Río Balsa, at bridge over stream (Río Cataratas?)",700,800,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Syzygiella,anomala,,"Syzygiella anomala (Lindenb. & Gottsche) Steph.",,"A. T. Whittemore",1990,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409126,
f2c61003-b544-48ca-b919-68259a14ca30,NY,PreservedSpecimen,7435,"W. D. Stevens",16329,1979,12,13,"Central America",Nicaragua,Madriz,,"Lower W slope of Cerro Volcán de Somoto",900,1300,13.42,-86.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,nicaraguense,,"Machaerium nicaraguense Rudd",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409789,http://sweetgum.nybg.org/images3/666/069/00007435.jpg
318f0ad3-c4ad-41c6-8834-646c62e64ac7,NY,PreservedSpecimen,312165,"W. D. Stevens",14724,1979,10,8,"Central America",Nicaragua,Boaco,,"N slope of Cerro Mombachto and adjacent plain, between Cerro and main road (Boaco-Camoapa)",500,900,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,purpurea,,"Spondias purpurea L.",,"J. D. Mitchell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340388,
fe385cf6-71be-48cc-933d-70c9de2e8f40,NY,PreservedSpecimen,318709,"W. D. Stevens",1436,1971,8,23,"North America",Mexico,Jalisco,,"About 6.9 miles SW of Hwy 15 along Hwy to Ameca, along dirt road leading N from paved road from near a bridge over a small stream",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,sepicola,,"Matelea sepicola W.D.Stevens",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752624,http://sweetgum.nybg.org/images3/626/217/00318709.jpg
559e961f-3304-45e4-adfa-9c4655e4135a,NY,PreservedSpecimen,636517,"W. D. Stevens",14073,1979,9,10,"Central America","Costa Rica",Alajuela,,"Along road from San Ramón northward through Balsa, ca. 5.7 km N of bridge over Quebrada Volio, SW of road",1100,1150,10.13,-84.48,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Jamesoniella,rubricaulis,,"Jamesoniella rubricaulis (Nees) Grolle",,"A. T. Whittemore",990,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202024,