﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ed9e2ca-2412-4489-ab0c-3e7dd75063db,NY,PreservedSpecimen,190098,"J. B. Nelson",17766,1996,8,29,"North America","United States of America","South Carolina","Edgefield Co.","S side of SC 23, 2km W of junction with Secondary Highway 216, W side of Edgefield",150,150,33.78,-82.03,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249338,
20db57ba-aeaa-4d69-b5a6-f6d9f3477acc,NY,PreservedSpecimen,179075,"C. E. O. Kuntze",2870,1874,9,9,"North America","United States of America",Illinois,,Cairo,,,37.0053,-89.1765,"GEOLocate Web Application",8082,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,pubescens,"Helianthus atrorubens var. pubescens Kuntze",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649099,
18cee840-84ac-429d-b252-d2b135a98927,NY,PreservedSpecimen,2884116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210797,
ce6aa321-685b-4e0b-9b09-4885670f7647,NY,PreservedSpecimen,2884117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210877,
7918eb9e-45d8-4e38-9e4d-df03cf773dfb,NY,PreservedSpecimen,2884118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210878,
01605ee5-c7c2-4827-886a-2aab355ffca5,NY,PreservedSpecimen,2884119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210879,
55c3ef75-61a7-4cfd-971b-f6fda85ce9e9,NY,PreservedSpecimen,2884120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210880,
bccf5f88-0096-4984-a6bf-5b89902d93bd,NY,PreservedSpecimen,2884121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210881,
8ac5d1e4-5b86-4807-bdd4-e2937cf5aab2,NY,PreservedSpecimen,2884122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210882,
bbec7992-ad26-4d6e-b8e5-ddbd9013692f,NY,PreservedSpecimen,2884123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210883,
ef594852-2d23-45fc-8f6a-bb9854471e34,NY,PreservedSpecimen,2884124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210884,
691d31a5-7a56-4f50-8ffa-51959dfcf625,NY,PreservedSpecimen,2884125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210885,
7a28edcf-25e4-45d5-b257-36cf43feb2b9,NY,PreservedSpecimen,2884126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210886,
ed08a74c-1d6d-400c-a4bc-9305f699e21a,NY,PreservedSpecimen,2884127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210887,
ddc775cf-bc9e-430b-808e-8631209b9afc,NY,PreservedSpecimen,2884128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210888,
d4474f50-faae-49f1-b15a-c5be1f4b7c05,NY,PreservedSpecimen,2884129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210889,
2234ec26-5c4b-410c-af24-562b077b4d74,NY,PreservedSpecimen,2884130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210890,
b7fb8a5f-479d-4a47-af8e-92fa0c069481,NY,PreservedSpecimen,2884131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210891,
82c0fcce-35b0-430f-8c6e-000dfe92526c,NY,PreservedSpecimen,2884132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210892,
84b827aa-3a2a-4933-8672-7c23b830c66d,NY,PreservedSpecimen,2884133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210893,
ac8e0b67-2b8c-4709-9d94-c41b488417f8,NY,PreservedSpecimen,2884134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210894,
694ea10f-e44a-4d81-893a-31feee68b360,NY,PreservedSpecimen,2884135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210895,
eae2be34-c944-413d-bc89-078c3c3eff0c,NY,PreservedSpecimen,2884136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210896,
45cc2490-d1c2-4e5d-b616-0621cd368c91,NY,PreservedSpecimen,2884137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210897,
b33e9666-249f-46ee-a6ec-524b98ecaab0,NY,PreservedSpecimen,2884138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210898,
a8374306-eb31-4e6f-b97a-a9078f94065a,NY,PreservedSpecimen,2884140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210900,
b40febfe-baca-4df7-80e8-c5bc5cf761a2,NY,PreservedSpecimen,2884141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210901,
79c877a0-1728-4ba1-8df9-b1ce7532fd13,NY,PreservedSpecimen,2884142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210902,
d552ce4b-e84d-4e87-97b1-bf70f7a21a10,NY,PreservedSpecimen,2884143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210903,
1f874026-869c-4a4c-bc4b-7572aefb14aa,NY,PreservedSpecimen,2884144,"J. K. Small",s.n.,1896,7,,"North America","United States of America","North Carolina","Gaston Co.","Base of Crowders Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210904,
45ebc5cd-2d7f-4558-9a10-4e63eea9b73a,NY,PreservedSpecimen,2884145,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Dunn's Mountain",274,274,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210905,
fbd02746-f011-46b4-ac39-ac155c9015ab,NY,PreservedSpecimen,2884146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210906,
535a3392-344f-4f78-a4ab-dd1ba8d0d06e,NY,PreservedSpecimen,2884147,Hyams,s.n.,,,,"North America","United States of America","North Carolina",,"Western North Carolina",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210907,
f9250aaf-e5ab-41c6-a59b-76f556f6a993,NY,PreservedSpecimen,2884148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210908,
6f6294ef-d388-4d91-bb62-2b7278ce4519,NY,PreservedSpecimen,2884149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210909,
b8adcd86-061a-46cc-990a-74bef177fb06,NY,PreservedSpecimen,2884150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210910,
e4449a7c-a9be-44ce-9473-5d5bd84e7e1e,NY,PreservedSpecimen,2884151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210911,
b86646bb-a397-420c-b94e-848f7ed1be9f,NY,PreservedSpecimen,2884152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210912,
a12fdc89-eee2-4a97-b230-27a5a1b588d3,NY,PreservedSpecimen,2884153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210913,
d604248b-7e78-4280-80f6-c545ba655349,NY,PreservedSpecimen,2884154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210914,
1cb770bc-6912-4a6a-800f-647f9fee122b,NY,PreservedSpecimen,2884155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210915,
fb260fe1-b793-47ad-be58-94499d8c9185,NY,PreservedSpecimen,2884156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210916,
82dff311-c3d1-42fe-9cc1-afbcd1ed7640,NY,PreservedSpecimen,2884157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210917,
1ca0378f-1329-4953-964a-f75296982f1e,NY,PreservedSpecimen,2884158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210918,
4f5d5c13-f608-4055-9b02-813bfbb91c9f,NY,PreservedSpecimen,2884159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210919,
ece37bf8-9e77-4b02-92a8-65d2d7ea073d,NY,PreservedSpecimen,2884160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210920,
fba27e93-a274-4d35-8cf6-dac22dd91524,NY,PreservedSpecimen,2884161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210921,
61c04625-d9d5-4900-9dc5-a5b5626ff5c3,NY,PreservedSpecimen,2884162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210922,
40a7c11d-01f5-4d93-a184-8d19af5f816b,NY,PreservedSpecimen,2884163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210923,
1321ff38-ea15-4891-b870-e1f87e3c3fe6,NY,PreservedSpecimen,2884164,"J. K. Small",s.n.,1901,10,3,"North America","United States of America","North Carolina",,"Chimney Rock to Hendersonville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210924,
371f3382-71c3-4154-a13d-cf13c14a7f83,NY,PreservedSpecimen,2884165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210925,
a16fc8a8-cd3e-4114-9b51-efe093d5170f,NY,PreservedSpecimen,2884166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210926,
2342a748-0830-4100-832e-7ce72a776514,NY,PreservedSpecimen,2884167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210927,
ff60c2a1-9b95-44a1-9a98-b1f76c4d7ff0,NY,PreservedSpecimen,2884168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210928,
94194b57-b2e0-4d55-a68d-cb16b0b4f1d8,NY,PreservedSpecimen,2884169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210929,
c10ad43b-bbdd-488a-9e3b-b6ae7dd98792,NY,PreservedSpecimen,2884170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210930,
7e99e08b-503a-41c0-b951-2a0aab53ccd7,NY,PreservedSpecimen,2884171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210931,
916764e5-c278-4a8c-9207-0d2730208b89,NY,PreservedSpecimen,2884172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210932,
1f531c24-4f2a-4ab5-ae4d-7f271ef1a3c5,NY,PreservedSpecimen,2884173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210933,
f0c5231e-a93d-4d84-9f75-e1ce27b1243c,NY,PreservedSpecimen,2884175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210935,
0e688af7-9924-4b2c-9d67-390466c1d85f,NY,PreservedSpecimen,2884176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210936,
529f2ae4-67d9-4c78-add4-fad18734e3ff,NY,PreservedSpecimen,2884177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210937,
8e80605e-b51e-4322-b87b-b2d68e85635e,NY,PreservedSpecimen,2884178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210938,
abd32d9c-d4fa-468f-a1dc-f9b2753cf74b,NY,PreservedSpecimen,2884180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210940,
23a7648d-2b69-4e5f-b6d7-3fd0a5f7fb72,NY,PreservedSpecimen,2884181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210941,
cd7d9995-3263-41a0-b0dd-5e1b979596ba,NY,PreservedSpecimen,2884182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210942,
b1b18913-8798-4252-acd1-6588f508d9f8,NY,PreservedSpecimen,2884183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210943,
cd2a8617-dbee-43bb-b1eb-5695869fb458,NY,PreservedSpecimen,2884184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210944,
56046d2d-6be4-4d9f-9fab-c29443069442,NY,PreservedSpecimen,2884185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210945,
19e1c743-d864-4321-a9ac-affc19bff89b,NY,PreservedSpecimen,2884186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210946,
bc5e84b4-ebc4-4c19-b437-6c5bc2211d62,NY,PreservedSpecimen,2884187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210947,
559f9484-7f9b-4152-b1cc-55d95ade9640,NY,PreservedSpecimen,2884188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210948,
cdf39f30-4b1c-4778-a81e-b0bca25c8cda,NY,PreservedSpecimen,2884189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210949,
0649f6c8-62ad-4385-b366-0018b4dc5027,NY,PreservedSpecimen,2884190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210950,
a889a2c8-6f03-43a7-bbf5-e86094988890,NY,PreservedSpecimen,2884191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210951,
d3b9d77b-2f25-4079-82b1-13d8ac6820d4,NY,PreservedSpecimen,2884192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210952,
adfc81ae-f5ee-43f9-852f-e4966e2e95af,NY,PreservedSpecimen,2884193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210953,
6051a932-7684-4ce0-aca1-c2edef623c2b,NY,PreservedSpecimen,2884194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210954,
c4328ea9-aebc-44aa-869c-ff11b034c69d,NY,PreservedSpecimen,2884195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210955,
b351691e-4172-4532-ab04-d407749ac43b,NY,PreservedSpecimen,2884196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210956,
bb7870dc-ac0d-43a7-9de1-5ae47d3a87ce,NY,PreservedSpecimen,2884197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210957,
4bd2db53-0446-4659-b211-d5f9e51134e0,NY,PreservedSpecimen,2884199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210959,
5197aa72-1d47-4af7-846b-8f61dad703ac,NY,PreservedSpecimen,2884200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210960,
f40724d9-6d30-4c0e-9890-c038b6b5e04e,NY,PreservedSpecimen,2884201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210961,
dd770e9f-933d-4e78-bcb1-feb615937565,NY,PreservedSpecimen,2884202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210962,
eaf67751-23a9-4b3d-8a05-7cb8565dfafd,NY,PreservedSpecimen,2884203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210963,
b386bc7e-c0fa-434e-aad7-49cd383e60c0,NY,PreservedSpecimen,2884204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210964,
d0feb289-97be-4aa8-812d-fbb3f9808555,NY,PreservedSpecimen,2884205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210965,
8b78925d-bd6e-45b5-9b9c-8cd20a1a8bc8,NY,PreservedSpecimen,2884206,"J. K. Small",s.n.,1894,9,9,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River near McGuire's Mill.",229,229,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,atrorubens,,"Helianthus atrorubens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210966,