﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ec5926b-043f-4db2-b4ad-e9aedf63c1d4,NY,PreservedSpecimen,598976,"H. A. Crum",1351,1949,8,21,"North America",Mexico,Jalisco,,"On road to Aguapán",914,914,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888263,"http://sweetgum.nybg.org/images3/156/005/m-024-00598976-01.jpg | http://sweetgum.nybg.org/images3/156/006/m-024-00598976-02.jpg"
18f7b74a-a516-479f-b817-89bfb1da54b0,NY,PreservedSpecimen,598973,"H. A. Crum",907,1949,7,23,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán.",2195,2195,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888256,"http://sweetgum.nybg.org/images3/155/999/m-024-00598973-01.jpg | http://sweetgum.nybg.org/images3/156/000/m-024-00598973-02.jpg"
9014a83b-805e-4987-8ba1-56e653143143,NY,PreservedSpecimen,613330,"H. A. Crum",1079,1949,7,25,"North America",Mexico,Jalisco,,"Summit, La Ferrería, above Manantlán.",2499,2499,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,leiboldii,,"Porella leiboldii (Lehm. & Lindenb.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823578,"http://sweetgum.nybg.org/images3/4202/352/00613330.jpg | http://sweetgum.nybg.org/images3/194/364/h-036.0-00613330-01.jpg | http://sweetgum.nybg.org/images3/194/365/h-036.0-00613330-02.jpg"
ca0e00cd-1d43-4cb2-99d0-d7d223d9418d,NY,PreservedSpecimen,598974,"H. A. Crum",661,1949,7,8,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo",305,305,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888259,"http://sweetgum.nybg.org/images3/156/001/m-024-00598974-01.jpg | http://sweetgum.nybg.org/images3/156/002/m-024-00598974-02.jpg"
ad786cfe-2f6f-4bc5-a5fe-85e759630805,NY,PreservedSpecimen,598975,"H. A. Crum",667,1949,7,9,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo",457,457,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888261,"http://sweetgum.nybg.org/images3/156/003/m-024-00598975-01.jpg | http://sweetgum.nybg.org/images3/156/004/m-024-00598975-02.jpg"
370da79c-9c8b-4a07-b29d-dacafc0e47df,NY,PreservedSpecimen,506066,"H. A. Crum",6679,1956,6,27,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill, 3-5 mi E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"T. J. Koponen",1972,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259897,http://sweetgum.nybg.org/images3/3071/250/00506066.jpg
044a3c69-4d5c-481a-bb72-259920ffcde5,NY,PreservedSpecimen,606618,"H. A. Crum",1247,1949,8,6,"North America",Mexico,Jalisco,,"10 miles SW of Autlán, lower slopes of La Cumbre",1097.3,1097.3,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,crumii,,"Ochrobryum crumii H.Rob.",,"W. L. Peterson",1980,4,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332325,http://sweetgum.nybg.org/images3/3071/245/00606618.jpg
5159bb6e-795e-49e2-84e8-16a66d2a2d66,NY,PreservedSpecimen,596671,"H. A. Crum",424,1949,6,28,"North America",Mexico,Jalisco,,"N slope of La Cumbre, 10 miles SW of Autlán on La Resolana road.",1280,1280,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,calvescens,"Funaria hygrometrica var. calvescens (Schwägr.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832046,"http://sweetgum.nybg.org/images3/199/526/m-019.0-00596671-01.jpg | http://sweetgum.nybg.org/images3/199/527/m-019.0-00596671-02.jpg"
3a9e61c7-f866-48d5-aae5-8e93c644b926,NY,PreservedSpecimen,596672,"H. A. Crum",509,1949,7,23,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán.",2195,2195,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,calvescens,"Funaria hygrometrica var. calvescens (Schwägr.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832047,"http://sweetgum.nybg.org/images3/199/528/m-019.0-00596672-01.jpg | http://sweetgum.nybg.org/images3/199/529/m-019.0-00596672-02.jpg"
76d1a9d3-0007-463a-95eb-b40a0f2d8f25,NY,PreservedSpecimen,596673,"H. A. Crum",669,1949,7,9,"North America",Mexico,Jalisco,,"Above Arroyo de La Resolana, near Sapotillo.",457,457,,,,,Plantae,Bryophyta,,,Funariaceae,Funaria,hygrometrica,calvescens,"Funaria hygrometrica var. calvescens (Schwägr.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832048,"http://sweetgum.nybg.org/images3/199/530/m-019.0-00596673-01.jpg | http://sweetgum.nybg.org/images3/199/531/m-019.0-00596673-02.jpg"
e5351b5d-7269-4f7e-8b5f-d395f92b89dc,NY,PreservedSpecimen,596935,"H. A. Crum",898,1949,7,23,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán.",2195,2195,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,stenocarpus,,"Ceratodon stenocarpus Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835179,"http://sweetgum.nybg.org/images3/196/703/m-005.0-00596935-01.jpg | http://sweetgum.nybg.org/images3/196/704/m-005.0-00596935-02.jpg"
9181d9c6-5b45-4b8f-bc11-8be0087fb939,NY,PreservedSpecimen,596971,"H. A. Crum",718,1949,7,15,"North America",Mexico,Jalisco,,"N slope of La Cumbre, 10 miles SW of Autlán on La Resolana road.",1280,1280,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,rufescens,,"Ditrichum rufescens (Hampe) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836929,"http://sweetgum.nybg.org/images3/196/777/m-005.0-00596971-01.jpg | http://sweetgum.nybg.org/images3/196/778/m-005.0-00596971-02.jpg | http://sweetgum.nybg.org/images3/196/779/m-005.0-00596971-03.jpg"
e5d9ecd0-9635-457a-9727-218f4f260cc2,NY,PreservedSpecimen,597025,"H. A. Crum",855,1949,7,22,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán.",2195,2195,,,,,Plantae,Bryophyta,,,Dicranaceae,Aongstroemia,orientalis,,"Aongstroemia orientalis Mitt.",,"F. D. Bowers",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837042,"http://sweetgum.nybg.org/images3/196/970/m-008.0-00597025-01.jpg | http://sweetgum.nybg.org/images3/196/971/m-008.0-00597025-02.jpg"
b3e03866-ffc6-4295-9bc0-b9948108efd4,NY,PreservedSpecimen,597051,"H. A. Crum",832,1949,7,22,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán.",2195,2195,,,,,Plantae,Bryophyta,,,Dicranaceae,Atractylocarpus,stenocarpus,,"Atractylocarpus stenocarpus (Wilson) R.H.Zander",,"M. Padberg",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837335,"http://sweetgum.nybg.org/images3/197/058/m-008.0-00597051-01.jpg | http://sweetgum.nybg.org/images3/197/059/m-008.0-00597051-02.jpg | http://sweetgum.nybg.org/images3/197/060/m-008.0-00597051-03.jpg | http://sweetgum.nybg.org/images3/197/061/m-008.0-00597"
7d206684-e567-4a83-a64d-d6f02f40ac60,NY,PreservedSpecimen,597052,"H. A. Crum",805,1949,7,22,"North America",Mexico,Jalisco,,"On La Ferrería, above Manantlán.",2256,2256,,,,,Plantae,Bryophyta,,,Dicranaceae,Atractylocarpus,stenocarpus,,"Atractylocarpus stenocarpus (Wilson) R.H.Zander",,"M. Padberg",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837336,"http://sweetgum.nybg.org/images3/197/062/m-008.0-00597052-01.jpg | http://sweetgum.nybg.org/images3/197/063/m-008.0-00597052-02.jpg | http://sweetgum.nybg.org/images3/197/064/m-008.0-00597052-03.jpg | http://sweetgum.nybg.org/images3/197/065/m-008.0-00597"
46e975e8-dc3c-472a-bd23-5874d9492801,NY,PreservedSpecimen,597108,"H. A. Crum",493,1949,6,30,"North America",Mexico,Jalisco,,"N slope of La Cumbre, 10 miles SW of Autlán on La Resolana Road.",1372,1372,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,flexuosus,,"Campylopus flexuosus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837591,"http://sweetgum.nybg.org/images3/197/201/m-008.0-00597108-01.jpg | http://sweetgum.nybg.org/images3/197/202/m-008.0-00597108-02.jpg"
432edb74-78c8-4f99-8ebd-37312e9bac9f,NY,PreservedSpecimen,597115,"H. A. Crum",1077,1949,7,27,"North America",Mexico,Jalisco,,"On El Cuartón, above Manantlán.",2499,2499,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,flexuosus,,"Campylopus flexuosus (Hedw.) Brid.",,"M. F. V. Corley",1969,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837592,"http://sweetgum.nybg.org/images3/197/217/m-008.0-00597115-01.jpg | http://sweetgum.nybg.org/images3/197/218/m-008.0-00597115-02.jpg | http://sweetgum.nybg.org/images3/197/219/m-008.0-00597115-03.jpg"
ccd5f4d4-0712-465d-82b2-594a891330ca,NY,PreservedSpecimen,597116,"H. A. Crum",818,1949,7,22,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán.",2195,2195,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,flexuosus,,"Campylopus flexuosus (Hedw.) Brid.",,"M. F. V. Corley",1969,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837593,"http://sweetgum.nybg.org/images3/197/220/m-008.0-00597116-01.jpg | http://sweetgum.nybg.org/images3/197/221/m-008.0-00597116-02.jpg | http://sweetgum.nybg.org/images3/197/222/m-008.0-00597116-03.jpg"
acab7b1d-4c94-4d03-b671-e06dbd855b4c,NY,PreservedSpecimen,597151,"H. A. Crum",1234,1949,8,5,"North America",Mexico,Jalisco,,"N slope of La Cumbre, 10 miles SW of Autlán on La Resolana Road.",1372,1372,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,pilifer,,"Campylopus pilifer Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837989,"http://sweetgum.nybg.org/images3/197/300/m-008.0-00597151-01.jpg | http://sweetgum.nybg.org/images3/197/301/m-008.0-00597151-02.jpg | http://sweetgum.nybg.org/images3/197/302/m-008.0-00597151-03.jpg"
562c67be-032d-4101-b033-82dd3688d9c8,NY,PreservedSpecimen,597213,"H. A. Crum",473,1949,6,28,"North America",Mexico,Jalisco,,"10 miles southwest of Autlán, lower slopes of La Cumbre.",1219,1219,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,pilifer,,"Campylopus pilifer Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838003,"http://sweetgum.nybg.org/images3/197/437/m-008.0-00597213-01.jpg | http://sweetgum.nybg.org/images3/197/438/m-008.0-00597213-02.jpg"
325b5bab-99e3-45bc-bcf5-98050f17c503,NY,PreservedSpecimen,597214,"H. A. Crum",793,1949,7,21,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán.",1615,1615,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,pilifer,,"Campylopus pilifer Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838004,"http://sweetgum.nybg.org/images3/197/439/m-008.0-00597214-01.jpg | http://sweetgum.nybg.org/images3/197/440/m-008.0-00597214-02.jpg"
7e48eeb4-9684-47dd-97f2-abf383d6f580,NY,PreservedSpecimen,597215,"H. A. Crum",1311,1949,8,16,"North America",Mexico,Jalisco,,"Slopes of La Colorada, 2 miles SW of Autlán.",1372,1372,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,pilifer,,"Campylopus pilifer Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838005,"http://sweetgum.nybg.org/images3/197/441/m-008.0-00597215-01.jpg | http://sweetgum.nybg.org/images3/197/442/m-008.0-00597215-02.jpg"
1c2ba71a-8602-4c57-b3c7-8e257b407dc5,NY,PreservedSpecimen,597216,"H. A. Crum",637,1949,7,6,"North America",Mexico,Jalisco,,"Above Arroyo La Resolana, near Sapotillo.",335,335,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,pilifer,,"Campylopus pilifer Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838006,"http://sweetgum.nybg.org/images3/197/443/m-008.0-00597216-01.jpg | http://sweetgum.nybg.org/images3/197/444/m-008.0-00597216-02.jpg"
8fb81432-8021-4c8d-84c7-dae4befc4dc5,NY,PreservedSpecimen,597320,"H. A. Crum",1190,1949,7,30,"North America",Mexico,Jalisco,,"El Cuartón, above Manantlán.",2682,2682,,,,,Plantae,Bryophyta,,,Dicranaceae,Oreoweisia,delgadilloi,,"Oreoweisia delgadilloi H.Rob. & F.D.Bowers",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843162,"http://sweetgum.nybg.org/images3/197/698/m-008.0-00597320-01.jpg | http://sweetgum.nybg.org/images3/197/699/m-008.0-00597320-02.jpg"
7e6067c9-efa8-44bc-8d85-56700a80c169,NY,PreservedSpecimen,597323,"H. A. Crum",1147,1949,7,,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán.",2286,2286,,,,,Plantae,Bryophyta,,,Dicranaceae,Oreoweisia,ligularis,,"Oreoweisia ligularis Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843171,"http://sweetgum.nybg.org/images3/197/704/m-008.0-00597323-01.jpg | http://sweetgum.nybg.org/images3/197/705/m-008.0-00597323-02.jpg"
895b7eae-308a-4362-98e5-f4affdd3a593,NY,PreservedSpecimen,597331,"H. A. Crum",1099,1949,7,27,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán.",2530,2530,,,,,Plantae,Bryophyta,,,Dicranaceae,Orthodicranum,flagellare,,"Orthodicranum flagellare (Hedw.) Loeske",,"W. L. Peterson",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843415,"http://sweetgum.nybg.org/images3/197/721/m-008.0-00597331-01.jpg | http://sweetgum.nybg.org/images3/197/722/m-008.0-00597331-02.jpg | http://sweetgum.nybg.org/images3/197/723/m-008.0-00597331-03.jpg | http://sweetgum.nybg.org/images3/197/724/m-008.0-00597"
595b0162-8235-4a7c-bb57-ab4966a0d5c1,NY,PreservedSpecimen,597376,"H. A. Crum",1183,1949,7,30,"North America",Mexico,Jalisco,,"On El Cuartón, above Manantlán.",2499,2499,,,,,Plantae,Bryophyta,,,Dicranaceae,Symblepharis,vaginata,,"Symblepharis vaginata (Wilson) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843733,"http://sweetgum.nybg.org/images3/197/821/m-008.0-00597376-01.jpg | http://sweetgum.nybg.org/images3/197/822/m-008.0-00597376-02.jpg"
0ae4073d-9d5b-4104-9805-755b45309253,NY,PreservedSpecimen,597377,"H. A. Crum",980,1949,7,24,"North America",Mexico,Jalisco,,"On La Ferrería, above Manantlán.",2256,2256,,,,,Plantae,Bryophyta,,,Dicranaceae,Symblepharis,vaginata,,"Symblepharis vaginata (Wilson) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=843734,"http://sweetgum.nybg.org/images3/197/823/m-008.0-00597377-01.jpg | http://sweetgum.nybg.org/images3/197/824/m-008.0-00597377-02.jpg"
ff3c6753-3986-4d1d-9396-eb7f73340c80,NY,PreservedSpecimen,597640,"H. A. Crum",795,1949,7,21,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",1646,1646,,,,,Plantae,Bryophyta,,,Pottiaceae,Anoectangium,aestivum,,"Anoectangium aestivum (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847525,"http://sweetgum.nybg.org/images3/198/454/m-014.0-00597640-01.jpg | http://sweetgum.nybg.org/images3/198/455/m-014.0-00597640-02.jpg"
11c48e61-8509-452a-9731-4f52c8f2bb0b,NY,PreservedSpecimen,597648,"H. A. Crum",745,1949,7,15,"North America",Mexico,Jalisco,,"S-facing oak slopes on W side of road, opposite La Cumbre, 10 mi SW of Autlán",1280,1280,,,,,Plantae,Bryophyta,,,Pottiaceae,Anoectangium,aestivum,,"Anoectangium aestivum (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847551,"http://sweetgum.nybg.org/images3/198/472/m-014.0-00597648-01.jpg | http://sweetgum.nybg.org/images3/198/473/m-014.0-00597648-02.jpg | http://sweetgum.nybg.org/images3/198/474/m-014.0-00597648-03.jpg"
3a5ed2c4-e176-4c9b-9bb6-d7e1dcdcf870,NY,PreservedSpecimen,597713,"H. A. Crum",761,1949,7,15,"North America",Mexico,Jalisco,,"S-facing slopes on W side of road, opposite La Cumbre, 10 mi SW of Autlán",1311,1311,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,"R. H. Zander",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847813,"http://sweetgum.nybg.org/images3/198/606/m-014.0-00597713-01.jpg | http://sweetgum.nybg.org/images3/198/607/m-014.0-00597713-02.jpg | http://sweetgum.nybg.org/images3/198/608/m-014.0-00597713-03.jpg"
1b47465f-fcff-4589-a046-6275ecd67fb9,NY,PreservedSpecimen,597755,"H. A. Crum",1127,1949,7,27,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",2073,2073,,,,,Plantae,Bryophyta,,,Pottiaceae,Bryoerythrophyllum,jamesonii,,"Bryoerythrophyllum jamesonii (Taylor) H.A.Crum",,"R. H. Zander",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848050,"http://sweetgum.nybg.org/images3/198/694/m-014.0-00597755-01.jpg | http://sweetgum.nybg.org/images3/198/695/m-014.0-00597755-02.jpg | http://sweetgum.nybg.org/images3/198/696/m-014.0-00597755-03.jpg"
7747af3d-7519-4fbc-b5dc-cd2c0c73057f,NY,PreservedSpecimen,597756,"H. A. Crum",1127,1949,7,27,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán",2073,2073,,,,,Plantae,Bryophyta,,,Pottiaceae,Bryoerythrophyllum,jamesonii,,"Bryoerythrophyllum jamesonii (Taylor) H.A.Crum",,"R. H. Zander",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848053,"http://sweetgum.nybg.org/images3/198/697/m-014.0-00597756-01.jpg | http://sweetgum.nybg.org/images3/198/698/m-014.0-00597756-02.jpg | http://sweetgum.nybg.org/images3/198/699/m-014.0-00597756-03.jpg"
d233f7e0-8482-4c27-ab67-5a5b8bde207e,NY,PreservedSpecimen,597883,"H. A. Crum",809,1949,7,22,"North America",Mexico,Jalisco,,"La Ferrería, above Manatlán",2195,2195,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848715,"http://sweetgum.nybg.org/images3/199/064/m-014.0-00597883-01.jpg | http://sweetgum.nybg.org/images3/199/065/m-014.0-00597883-02.jpg"
1dee8556-6e84-4a17-b821-fcae14619cc3,NY,PreservedSpecimen,597882,"H. A. Crum",1355,1949,8,22,"North America",Mexico,Jalisco,,"On W side of road, opposite La Cumbre, 10 mi SW of Autlán",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848716,"http://sweetgum.nybg.org/images3/199/062/m-014.0-00597882-01.jpg | http://sweetgum.nybg.org/images3/199/063/m-014.0-00597882-02.jpg"
549ac226-86be-45be-9543-68db3ddd1880,NY,PreservedSpecimen,597886,"H. A. Crum",577,1949,7,2,"North America",Mexico,Jalisco,,"Summit of La Cumbre, 10 mi SE of Autlán",1524,1524,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848717,"http://sweetgum.nybg.org/images3/199/070/m-014.0-00597886-01.jpg | http://sweetgum.nybg.org/images3/199/071/m-014.0-00597886-02.jpg"
3e16923c-6c83-4d4d-8176-40129e04eaad,NY,PreservedSpecimen,597958,"H. A. Crum",,1948,2,9,"North America",Mexico,"San Luis Potosí",,"El Salto about 15 niles W of Nuevo Morelos (Tamps.)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Eucladium,verticillatum,,"Eucladium verticillatum (Brid.) Bruch & Schimp.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849393,"http://sweetgum.nybg.org/images3/199/173/m-014.0-00597958-01.jpg | http://sweetgum.nybg.org/images3/199/174/m-014.0-00597958-02.jpg | http://sweetgum.nybg.org/images3/199/175/m-014.0-00597958-03.jpg"
49fbb8b7-f5bb-4fab-9e7f-d7012a2bebf2,NY,PreservedSpecimen,598038,"H. A. Crum",1236a,1949,8,6,"North America",Mexico,Jalisco,,"S-facing oak slopes on W side of road, opposite La Cumbre, 10 mi SW of Autlán",1372,1372,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophila,involuta,,"Hyophila involuta (Hook.) A.Jaeger",,"P. Sollman",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849921,"http://sweetgum.nybg.org/images3/199/340/m-014.0-00598038-01.jpg | http://sweetgum.nybg.org/images3/199/341/m-014.0-00598038-02.jpg | http://sweetgum.nybg.org/images3/199/342/m-014.0-00598038-03.jpg"
41c101f4-3614-4546-a0ff-a6bd10aa1cc6,NY,PreservedSpecimen,598039,"H. A. Crum",1291,1949,8,14,"North America",Mexico,Jalisco,,"Arroyo La Resolana near Los Arboles",1067,1067,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophila,rosea,,"Hyophila rosea R.S.Williams",,"P. Sollman",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849991,"http://sweetgum.nybg.org/images3/154/373/m-014-00598039-01.jpg | http://sweetgum.nybg.org/images3/154/374/m-014-00598039-02.jpg | http://sweetgum.nybg.org/images3/154/375/m-014-00598039-03.jpg"
f9aa70ec-2f82-4892-9b49-605b7af5e3db,NY,PreservedSpecimen,598068,"H. A. Crum",1016,1949,7,25,"North America",Mexico,Jalisco,,"Summit, La Ferrería, above Manatlán",2438,2438,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850073,"http://sweetgum.nybg.org/images3/199/358/m-014.0-00598068-01.jpg | http://sweetgum.nybg.org/images3/199/359/m-014.0-00598068-02.jpg | http://sweetgum.nybg.org/images3/199/360/m-014.0-00598068-03.jpg"
33ed7594-9b75-4ff5-afc9-a998b94b581a,NY,PreservedSpecimen,598069,"H. A. Crum",885,1949,7,23,"North America",Mexico,Jalisco,,"Summit, La Ferrería, above Manatlán",2195,2195,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850074,"http://sweetgum.nybg.org/images3/199/361/m-014.0-00598069-01.jpg | http://sweetgum.nybg.org/images3/199/362/m-014.0-00598069-02.jpg | http://sweetgum.nybg.org/images3/199/363/m-014.0-00598069-03.jpg"
a22373f4-4c67-4442-86b6-121e18826894,NY,PreservedSpecimen,598142,"H. A. Crum",1155,1949,7,29,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán. See location note",2408,2408,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850194,"http://sweetgum.nybg.org/images3/154/601/m-014-00598142-01.jpg | http://sweetgum.nybg.org/images3/154/602/m-014-00598142-02.jpg | http://sweetgum.nybg.org/images3/154/603/m-014-00598142-03.jpg"
aa9f606d-9bde-4bbd-bebd-9f1d2e846ebb,NY,PreservedSpecimen,598108,"H. A. Crum",779,1949,7,21,"North America",Mexico,Jalisco,,"La Ferrería, above Manatlán",1585,1585,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,excelsum,,"Leptodontium excelsum (Sull.) E.Britton",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850674,"http://sweetgum.nybg.org/images3/154/523/m-014-00598108-01.jpg | http://sweetgum.nybg.org/images3/154/524/m-014-00598108-02.jpg"
cd5ece5b-7ab3-4e5e-ae01-2d0e7b2777fa,NY,PreservedSpecimen,598118,"H. A. Crum",512a,1949,6,30,"North America",Mexico,Jalisco,,"Summit of La Cumbre, 10 mi SE of Autlán",1615,1615,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,excelsum,,"Leptodontium excelsum (Sull.) E.Britton",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850798,"http://sweetgum.nybg.org/images3/154/547/m-014-00598118-01.jpg | http://sweetgum.nybg.org/images3/154/548/m-014-00598118-02.jpg | http://sweetgum.nybg.org/images3/154/549/m-014-00598118-03.jpg"