﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15cc49be-158d-43b0-ac49-5fbc9f088596,NY,PreservedSpecimen,2219416,"J. R. Weir",s.n.,1923,8,21,"South America",Brazil,Amazonas,,"Boa Vista do Arary. Amazon River.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368461,
a913610c-1b7a-4ed1-a18c-ef770692cd7b,NY,PreservedSpecimen,2219433,"W. A. Rodrigues",2788,1961,6,14,"South America",Brazil,Amazonas,,"Lago Paracuúba",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368478,
8c0ba9d3-c2b4-4835-81f1-c506812a69c2,NY,PreservedSpecimen,2219434,"R. Spruce",1494,1851,5,,"South America",Brazil,Amazonas,,"Prope Barra, Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368479,
30745540-eb4d-4f45-acaf-bf257249fce8,NY,PreservedSpecimen,2219435,"W. A. Rodrigues",2680,1961,6,2,"South America",Brazil,Amazonas,,"Lago do Janauarí, boca do Rio Negro.",,,-3.20432,-60.0507,"Georeferencing Quick Reference Guide, Version 2012",4655.38,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368480,
9479dcf3-a4ea-42e4-b634-9bfc134867a7,NY,PreservedSpecimen,2219436,"P. B. Cavalcante",1798,1967,3,27,"South America",Brazil,Amazonas,,"Solimões, Manacapurú, lago do Jacaré.",,,-3.6644,-60.8111,"Georeferencing Quick Reference Guide, Version 2012",5848.39,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368481,
6544bf6f-f4b9-4487-929f-b3fbf015d86a,NY,PreservedSpecimen,2219437,"A. A. de Oliveira",2756,1995,7,9,"South America",Brazil,Amazonas,,Barcelos,,,-0.9719,-62.9222,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368482,
5f234081-db98-498a-8b6b-6e7556da67bd,NY,PreservedSpecimen,709625,"M. Silveira",1314,1996,5,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, Parque Nacional da Serra do Divisor, colocaçao Juazeiro.",,,-7.5,-73.25,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208446,http://sweetgum.nybg.org/images3/187/675/v-084-00709625.jpg
a55c823f-b7ec-4f8f-a51d-069eb57bdcaf,NY,PreservedSpecimen,709626,"M. Silveira",765,1994,5,31,"South America",Brazil,Acre,"Porto Walter Mun.","Bacia do Alto Juruá, Rio Juruá-mirim, margem esquerda, seringal Lucanha, colocacao Vista Alegre.",,,-8.12,-72.82,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"J. Kuijt",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655654,http://sweetgum.nybg.org/images3/187/676/v-084-00709626.jpg
b298ee24-9e52-499a-bf6f-1da0a1c03fd0,NY,PreservedSpecimen,583521,"A. R. S. de Oliveira",153,1994,2,6,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Sao Francisco de Iracema, colocaçao Lua Nova",,,-10.5,-68.13,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355590,http://sweetgum.nybg.org/images3/187/670/v-084-00583521.jpg
edb43be9-a75d-4ed2-adc5-62fd9712a1af,NY,PreservedSpecimen,2219439,"A. J. Henderson",459,1985,5,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Right bank of Rio Madeira, Lago do Purusinho, 11/2 hours north from Humaitá.",,,-7.33333,-62.8333,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368484,http://sweetgum.nybg.org/images3/1754/540/02219439.jpg
907e01f3-978e-4d82-a0b0-d2d2e9964acb,NY,PreservedSpecimen,2219440,"C. A. Cid Ferreira",3391,1982,10,29,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, afluente do Rio Solimões, ao longo do rio, lugar Maguarizinho.",,,-1.8561,-65.5808,"Other source",297241,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368485,http://sweetgum.nybg.org/images3/1754/541/02219440.jpg
8db76aed-1e96-4504-a2ed-4cad0d832bb3,NY,PreservedSpecimen,2219430,"I. L. do Amaral",236,1982,10,30,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem direita.",,,-1.83625,-66.8767,"Georeferencing Quick Reference Guide, Version 2012",274572,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368475,http://sweetgum.nybg.org/images3/1754/531/02219430.jpg
e4f1b867-6f98-4e08-8cd3-9aedee9503f0,NY,PreservedSpecimen,2219429,"W. A. Ducke",1558,1944,1,31,"South America",Brazil,Amazonas,"Tonantins Mun.","Villa Velha",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368474,http://sweetgum.nybg.org/images3/1754/530/02219429.jpg
38f05166-666f-4c7c-9c27-fc6d3468f428,NY,PreservedSpecimen,2219421,"C. A. Cid Ferreira",8760,1987,3,31,"South America",Brazil,Rondônia,"Costa Marques Mun.","São Domingos a +/- 3 Km da cidade, margem direita do Rio Guaporé.",,,-12.3,-64.1167,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368466,http://sweetgum.nybg.org/images3/1754/522/02219421.jpg
9380bed9-f97a-4879-a613-04c39a8a4ff4,NY,PreservedSpecimen,01022004,"L. M. M. Carreira",656,1983,3,24,"South America",Brazil,"Mato Grosso","Santo Antônio do Leverger Mun.","Sto. Antonio do Leverger, Engenho Velho.",,,-15.8658,-56.0767,"Other source",183847,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130561,http://sweetgum.nybg.org/images3/239/911/v-084-01022004.jpg
58487e7d-731e-4c1c-bd5b-a0d3a59d04b0,NY,PreservedSpecimen,02219432,"S. A. Mori",21732,1991,7,16,"South America",Brazil,Amazonas,,"Rio Solimões. Lago Janauacá.",,,-3.46667,-60.2833,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368477,http://sweetgum.nybg.org/images3/1754/533/02219432.jpg
d4854e4d-4c22-4770-a61a-6e701fbebcf8,NY,PreservedSpecimen,2219438,"S. A. Mori",20315,1989,6,1,"South America",Brazil,Amazonas,"Careiro Mun.","Lago de Jutaí. Near to mouth of Janauacá.",,,-3.4023,-60.3419,"Georeferencing Quick Reference Guide, Version 2012",2441.57,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368483,http://sweetgum.nybg.org/images3/1754/539/02219438.jpg
78a0586b-216d-4eca-8c77-28016945661a,NY,PreservedSpecimen,04219937,"D. Cárdenas-López",40470,2010,10,17,"South America",Colombia,Caquetá,"Valparaíso Mun.","vereda La Esmeralda, finca Brasil, vía Morelia-Valparaíso, río Pescado",250,,1.27611,-75.7369,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352609,http://sweetgum.nybg.org/images3/3856/208/04219937.jpg
38c4b089-dbd9-41e1-841f-f36adfdb698a,NY,PreservedSpecimen,02219415,"B. W. Nelson",1159,1981,5,23,"South America",Brazil,,,"Manacapurú, Lago Calado.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368460,http://sweetgum.nybg.org/images3/1754/516/02219415.jpg
ffc8e817-2230-43d5-8fa4-019793770716,NY,PreservedSpecimen,00644484,"W. A. Egler",46025,1961,7,27,"South America",Brazil,Pará,,"Rio Jari. On south bank of Amazon ca. 2 km east of Arumanduba",,,-1.5,-53,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"J. Kuijt",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83771,http://sweetgum.nybg.org/images3/1753/755/00644484.jpg
46344273-99fa-4926-b9c3-5fd225c3bd21,NY,PreservedSpecimen,2219418,"H. S. Irwin",47774,1960,8,23,"South America",Brazil,Amapá,,"Rio Oiapoque: near first cachoeira on Rio Iaue, 0.5 km E of confluence with Rio Oiapoque",,,2.88,-52.37,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368463,http://sweetgum.nybg.org/images3/1754/519/02219418.jpg
cada1cc7-f913-4fdb-b623-dfc86dc36afa,NY,PreservedSpecimen,2219417,"G. T. Prance",14773,1971,9,20,"South America",Brazil,Amazonas,,"Lower Rio Purus, Lago de Beruri.",,,-3.8983,-61.3731,,5000,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368462,http://sweetgum.nybg.org/images3/1754/518/02219417.jpg
6adc9fb0-c115-4702-a6dd-2619402fc62f,NY,PreservedSpecimen,02282520,"G. T. Prance",24406,1977,2,13,"South America",Brazil,Amazonas,,"Lago de Anamã, North of Rio Solimões, below Rio Purus.",,,-3.5803,-61.4044,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"J. Tun",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757640,http://sweetgum.nybg.org/images3/1390/219/02282520.jpg
6cf31a0d-403e-4b43-b0a7-f9d7fc1c4cb0,NY,PreservedSpecimen,02282521,"G. T. Prance",24501,1971,2,19,"South America",Brazil,Amazonas,,"Rio Solimões, opposite mouth of Rio Juruá.",,,-2.6069,-65.7083,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"J. Tun",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757641,http://sweetgum.nybg.org/images3/1390/220/02282521.jpg
124ff543-aa7b-4e47-8214-56fa5b57d11d,NY,PreservedSpecimen,02282522,"G. T. Prance",24648,1977,3,3,"South America",Peru,Loreto,,"Quebrada Cayaru, Río Marañon",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"J. Tun",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405753,http://sweetgum.nybg.org/images3/1750/793/02282522.jpg
03905f6e-fb7a-40b2-9485-d4e5dc00c956,NY,PreservedSpecimen,709623,"G. T. Prance",2941,1966,10,29,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cupulifer,,"Psittacanthus cupulifer (Humb., Bonpl. & Kunth) Eichler",,"C. T. Rizzini",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660671,http://sweetgum.nybg.org/images3/187/673/v-084-00709623.jpg
f736da0b-aee4-4b34-b618-c0f9e5cee3ee,NY,PreservedSpecimen,709622,"G. T. Prance",2886,1966,10,26,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa.  Maitá",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660672,http://sweetgum.nybg.org/images3/187/672/v-084-00709622.jpg
b1506685-2d7c-4bf7-8076-ec66c39f7042,NY,PreservedSpecimen,709624,"P. J. M. Maas",P12941,1971,5,14,"South America",Brazil,Acre,"Porto Walter Mun.","Cultivated land between Lucânia and Porangaba",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"J. Kuijt",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655655,http://sweetgum.nybg.org/images3/187/674/v-084-00709624.jpg
fe973be2-2b67-47f2-90e6-d6305e3a6f2e,NY,PreservedSpecimen,644483,"B. E. Nelson",1245,1982,3,1,"South America",Brazil,Amazonas,,"Várzea levee of Rio Solimoes near Iranduba",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60468,http://sweetgum.nybg.org/images3/1753/754/00644483.jpg
3fcb275c-5aaa-46fd-b2f8-80dc2dfdd5c9,NY,PreservedSpecimen,02219424,"B. A. Krukoff",4537,1933,5,22,"South America",Brazil,Amazonas,,"Basin of Rio Jurua; Paranagua (municipality Teffe)",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368469,http://sweetgum.nybg.org/images3/1754/525/02219424.jpg
f2fccc22-99f0-4969-ba39-7d8de128a99a,NY,PreservedSpecimen,2219425,"B. A. Krukoff",4537,1933,5,22,"South America",Brazil,Amazonas,,"Basin of Rio Jurua; Paranagua (municipality Teffe)",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368470,http://sweetgum.nybg.org/images3/1754/526/02219425.jpg
731f6299-68a5-4f09-94ae-2ef9f5ba36fa,NY,PreservedSpecimen,2219426,"B. A. Krukoff",7246,1934,11,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Between Monte Christo and Santa Victoria on Rio Ipuxuna.  Basin of Rio Madeira.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368471,http://sweetgum.nybg.org/images3/1754/527/02219426.jpg
4a63c8d8-8e90-45f1-8ec3-2d8534b8ca6d,NY,PreservedSpecimen,02694459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969608,http://sweetgum.nybg.org/images3/2007/433/02694459.jpg
9bf358c5-ae10-4951-8f59-cbfa3bf4605f,NY,PreservedSpecimen,02694465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969614,http://sweetgum.nybg.org/images3/2007/439/02694465.jpg
77d48d1e-cf8b-4556-945b-8c749f4fa8fe,NY,PreservedSpecimen,2219420,"W. R. Anderson",10797,1974,2,12,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú. 1-10 km upriver (SE) from village of Pratatí.",200,300,-8,-57.08,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368465,http://sweetgum.nybg.org/images3/1754/521/02219420.jpg
a966fdb6-34f7-42d1-9ee5-c50f6ac758ae,NY,PreservedSpecimen,2219422,"W. R. Anderson",10655,1974,2,8,"South America",Brazil,Pará,,"Missão Cururú: on hillside of white sand and dense forest at base of hill.",140,140,-7.58333,-57.5167,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368467,http://sweetgum.nybg.org/images3/1754/523/02219422.jpg
87d30ce4-53f8-4731-a395-436f02253b0d,NY,PreservedSpecimen,644482,"G. Klug",1901,1930,12,,"South America",Colombia,,,"Comisario del Putamayo: Umbría",325,325,0.9,-76.17,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60467,
8903a483-504b-457d-85f1-1b44e1275c08,NY,PreservedSpecimen,01022003,"N. A. Rosa",2853,1978,12,6,"South America",Brazil,Maranhão,"Turiaçu Mun.",Astonas,,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"N. T. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130559,http://sweetgum.nybg.org/images3/1754/103/01022003.jpg
452f3b74-c80a-4327-b947-21e57c4a12b2,NY,PreservedSpecimen,01022002,"R. de Lemos Fróes",1718,1932,4,30,"South America",Brazil,Maranhão,"Cândido Mendes Mun.","Maracassumé River Region.",,,-1.45635,-45.7279,"Georeferencing Quick Reference Guide, Version 2012",35618,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130551,http://sweetgum.nybg.org/images3/239/910/v-084-01022002.jpg
f09ae8c6-cd81-4c22-8f96-7176b24846ab,NY,PreservedSpecimen,2219431,"S. R. Hill",13182,1983,7,25,"South America",Brazil,Amazonas,,"Paraná Uraría between Rio Maués-Açu and Rio Apiquitaua, white water.",,,-3.42,-57.92,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368476,http://sweetgum.nybg.org/images3/1754/532/02219431.jpg
78c3a999-3b05-4d10-827f-c8fbb84a85cf,NY,PreservedSpecimen,2219428,"S. T. McDaniel",11870,1969,7,10,"South America",Brazil,Amazonas,,"Lago Anacurucu.",40,50,-2.22,-66.87,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368473,http://sweetgum.nybg.org/images3/1754/529/02219428.jpg
a0c94ceb-1d16-4e0e-84e1-d15f40c82777,NY,PreservedSpecimen,306123,"M. H. Nee",48579,1998,3,6,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Along highway from Santa Cruz to Samaipata, 4.4 km SSW of center of La Guardia.",500,500,-17.92,-63.33,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655652,
07224bed-a093-409f-b2f2-e00425c6d36a,NY,PreservedSpecimen,868428,"D. C. Daly",7411,1992,3,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Reserva Extrativista do Alto Rio Juruá, Rio Tejo, Colocação Terra Firme, right bank, five curves above confluence with Rio Bajé",,,-8.97,-72.72,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"J. Kuijt",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655653,http://sweetgum.nybg.org/images3/187/696/v-084-00868428.jpg
706006c7-489a-4bce-b1b4-5500332bb2b9,NY,PreservedSpecimen,2219419,"C. C. Berg",19788,1973,8,28,"South America",Brazil,Amazonas,,"Lago do Janauacá, south of Rio Solimões",,,-3.4247,-60.2817,gazetteer,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368464,http://sweetgum.nybg.org/images3/1754/520/02219419.jpg
0b72c8de-1787-4daa-98c4-fa0cb28922cc,NY,PreservedSpecimen,2219423,"C. C. Berg",19725,1973,8,24,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Fazenda de Sta. Rosa.",,,-3.25938,-59.4271,"Georeferencing Quick Reference Guide, Version 2012",54663.8,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368468,http://sweetgum.nybg.org/images3/1754/524/02219423.jpg
ca0c6b51-c3bf-434d-bb98-c4fde2abe1ab,NY,PreservedSpecimen,2219427,"G. T. Prance",2001,1965,11,6,"South America",Brazil,Pará,,"Km 58, vicinity of Piritoro.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368472,http://sweetgum.nybg.org/images3/1754/528/02219427.jpg
72451cf3-9d01-41da-9074-ef12f3f1db5e,NY,PreservedSpecimen,03082280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313352,http://sweetgum.nybg.org/images3/2401/109/03082280.jpg
b93ee73d-63d3-48f7-ae80-264c228b33ec,NY,PreservedSpecimen,03736923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3991362,http://sweetgum.nybg.org/images3/3109/658/03736923.jpg
4ab1c75c-f1d2-4935-8a68-f86d3b2ac116,NY,PreservedSpecimen,02691862,"N. Castaño Arboleda",3358,2011,5,5,"South America",Colombia,Caquetá,"La Montañita Mun.","vereda Itarca, Reserva Natural Itarca.",350,,1.54061,-75.4767,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Psittacanthus,cucullaris,,"Psittacanthus cucullaris (Lam.) Blume",,"W. Trujillo",2011,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353352,http://sweetgum.nybg.org/images3/2085/206/02691862.jpg
