﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
762dc182-4040-4420-8632-543db40a669a,NY,PreservedSpecimen,01206771,"D. K. Christopher",120,2003,4,8,"North America","United States of America",California,"Riverside Co.","Santa Rosa Plateau Nature Conservancy Preserve. On road from Santa Rosa Ranch",556,556,33.0609,-117.284,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,microphyllus,"Lupinus bicolor subsp. microphyllus (S.Watson) D.B.Dunn",,"D. K. Christopher",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456724,
d034d67f-b3be-4d95-a044-b4e52540a886,NY,PreservedSpecimen,01158650,"D. K. Christopher",150,2003,4,12,"North America","United States of America",California,"Napa Co.","UC Davis, Stebbins Cold Canyon Reserve. Main trail through canyon to old homesite foundation",166,166,38.5004,-122.097,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,bicolor,"Lupinus bicolor Lindl. subsp. bicolor",,"M. Bibbo",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456752,
b4a7a44b-ad2f-4d96-b69c-15e353a12557,NY,PreservedSpecimen,01158647,"D. K. Christopher",177,2003,4,16,"North America","United States of America",California,"Solano Co.","UC Davis, Jepson Prairie Reserve.  Near nature trail leading to vernal pools",5,5,38.2751,-121.824,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,bicolor,"Lupinus bicolor Lindl. subsp. bicolor",,"D. K. Christopher",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456830,
473ab184-04e9-4033-a141-e46af8221c68,NY,PreservedSpecimen,2588401,"G. K. Helmkamp",1418,1997,3,8,"North America","United States of America",California,"San Luis Obispo Co.","Along CA-58 W of Navajo Creek, W of Carrizo Plain.",564,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850581,
afae349c-d243-4d6a-be5d-1cbc7f1e1474,NY,PreservedSpecimen,2588402,"R. R. Halse",6131,2002,3,21,"North America","United States of America",California,"Colusa Co.","Williams; by junction of 5 Street and B Street.",24,,39.1586,-122.146,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850583,
e266afb6-8698-4d00-852a-dbd38078fb34,NY,PreservedSpecimen,2588404,"J. W. Thompson",10176,1934,4,9,"North America","United States of America",Oregon,"Douglas Co.","Near Myrtle Creek.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850585,
5ec9524a-b452-4ae2-802a-5c4ad4dbdc5b,NY,PreservedSpecimen,2588405,"L. C. Higgins",21033,2000,3,27,"North America","United States of America",Nevada,"Clark Co.","1 mi W of Davis Dam on the Colorado River.",213,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850586,
99b92c6f-2c92-47b1-a3d5-0a8c216ae490,NY,PreservedSpecimen,2588406,"B. Ertter",5991,1986,4,20,"North America","United States of America",California,"Kern Co.","Scodie Mts E of Isabell Lake, ca 4 airmiles NW of Walker Pass, canyon on N side Pinyon Peak.",1646,,35.6975,-118.086,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850587,
eccd6f9d-11c2-4e35-8e67-e0381df1eaca,NY,PreservedSpecimen,2588407,"B. Ertter",5793,1986,3,15,"North America","United States of America",California,"Mariposa Co.","Between Merced Falls and Hornitos, jct of Hornitos Rd (J16) and La Paloma Rd.",183,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850588,
606d35de-83b6-4991-84fd-1b8b1940e4a1,NY,PreservedSpecimen,2588408,"B. Ertter",5802,1986,3,15,"North America","United States of America",California,"Fresno Co.","Panoche Hills in Diablo Range, Little Panoche Rd (Rt J1) N of Mercey Hot Springs, beginning of grade leaving San Joaquin Valley.",183,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850589,
3679ded9-9913-4e07-bdb6-3cca088fd4fa,NY,PreservedSpecimen,2588410,"E. LaRue",s.n.,1989,3,30,"North America","United States of America",California,"Riverside Co.","Rancho California area, ca. 4 mi. W of Temecula, with Ave. del Oro as the N boundary.",381,,33,-117.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850591,
dcde430b-8593-4259-9fd4-ee563acad2bb,NY,PreservedSpecimen,2588411,"R. F. Thorne",41605,1967,3,23,"North America","United States of America",California,"Los Angeles Co.","Mojave Desert: Grandview Canyon; slopes north of Mile High Ranch.",1372,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850592,
983a78b8-aaf1-4f0d-80cd-21b453964e3b,NY,PreservedSpecimen,2588413,"G. K. Helmkamp",17086,2011,3,12,"North America","United States of America",California,"Amador Co.","Northeastern San Joaquin Valley: along CA-88, 0.8 mile northeast of the San Joaquin County line, c. 3 miles north of Camanche Reservoir (Goose Creek 7.5' Q.)",81,,38.2831,-121.007,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850594,
6eba186f-e9d5-47f7-b115-3b5c366927d0,NY,PreservedSpecimen,2588414,"G. K. Helmkamp",17326,2011,5,21,"North America","United States of America",California,"Calaveras Co.","Northern Sierra Nevada Mountains Foothills: Ridge Road, 1.9 rd. miles southeast of CA-26, 1.8 air mi. southeast (130 degrees) of Glencoe (Rail Road Flat 7.5' Q.)",863,,38.3375,-120.56,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850595,
b11c659c-d56f-4a74-bf14-3a6ec41c9ab7,NY,PreservedSpecimen,2588415,"G. K. Helmkamp",15787,2010,3,26,"North America","United States of America",California,"Sacramento Co.","Southern Sacramento Valley: Pony Brown Road, 0.7 mi. east of its junction with Ione Road, 2.3 miles NW (338 degrees) of Eagle's Nest Airport (Carbondale 7.5' Q.)",81,,38.4642,-121.082,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850596,
0fb7bed7-ba0d-4098-a06d-c4ae9c0c6382,NY,PreservedSpecimen,2588416,"G. K. Helmkamp",17250,2011,5,10,"North America","United States of America",California,"Amador Co.","Northern Sierra Nevada Mountains Foothills: along Sutter Creek near Sutter Creek Rd., 2.9 air miles NE (68 degrees) of town of Sutter Creek (Amador City 7.5' Q.)",412,,38.4086,-120.753,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850597,
c37bc788-cf68-499d-b63b-5e45cf06328a,NY,PreservedSpecimen,2588417,"L. Constance",2076,1938,4,8,"North America","United States of America",California,"Santa Clara Co.","Near Alamitos Creek 7 mi. N. of New Almaden, E. foothills of the Santa Cruz Mountains.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850598,
54a9e3af-9b16-4942-9af1-8f91b1df6f1d,NY,PreservedSpecimen,2588418,"K. Watkins",s.n.,1937,4,9,"North America","United States of America",California,,"1 mi. West of San Jacinto.",,,33.7839,-116.976,"GEOLocate Web Application",11303,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850599,
35004223-39fd-4734-8c3d-7e14d6665671,NY,PreservedSpecimen,2588419,"L. Ahart",4560,1984,4,19,"North America","United States of America",California,"Sutter Co.","Along West Butte Road, ca. 1.8 mile N of Sacramento Outing Club, Sutter Buttes, west of Marysville.",35,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850600,
9fe01ee8-2024-4e84-88f8-1d926bbcaba7,NY,PreservedSpecimen,2588420,"B. Santos Lorenzo",306,2013,3,23,"North America","United States of America",California,,"Briones Regional Park, Lafayette Ridge Trail, next to parking lot.",,,37.9092,-122.119,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850601,
f2ed748f-5484-4ba1-b4c5-45da18414bef,NY,PreservedSpecimen,2588421,"E. A. Purer",6494,1935,4,22,"North America","United States of America",California,"San Diego Co.","Camp Kearney Mesa, north of San Diego.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850602,
72d26941-36df-42aa-aebc-62143350f430,NY,PreservedSpecimen,2588422,"M. T. Cook",s.n.,1894,3,7,"North America","United States of America",California,,"Stanford Univ.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850603,
73b35f7d-17e1-479b-82fe-d4d0bf880d17,NY,PreservedSpecimen,2588423,"L. S. Rose",35119,1935,4,27,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850604,
c99ffb83-2ce5-459a-8896-60d6c2fbf2e0,NY,PreservedSpecimen,2588424,"L. Ahart",4514,1984,3,24,"North America","United States of America",California,"Sutter Co.","Myers Ranch, Sutter Buttes, west of Marysville. Foothill Woodland.",50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850605,
79c5630e-2ec7-4cd2-b5b1-382296ffd608,NY,PreservedSpecimen,2588425,"J. W. Thompson",11357,1935,4,18,"North America","United States of America",Oregon,"Wasco Co.","Near the Dalles.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850606,
b1ab4986-89e7-40e2-aa2e-f8b55eedbee0,NY,PreservedSpecimen,2588428,"L. S. Rose",63034,1963,5,7,"North America","United States of America",California,"Monterey Co.","Bitterwater Road. 6 mi NE. of King City.",183,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850609,
590b88fd-c47d-47d1-9d9b-7bd5b266e3e0,NY,PreservedSpecimen,2588429,"B. Ertter",3306,1980,5,7,"North America","United States of America",California,"Butte Co.","North Table Mountain ca 5 air-miles north of Oroville, near parking area.",396,,39.5904,-121.549,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850610,
8a9a860a-f36a-48f0-9e46-0fde2b5c1edc,NY,PreservedSpecimen,2588430,"J. T. Howell",41216,1965,4,26,"North America","United States of America",California,"Madera Co.","4.7 miles south of Northfork.",610,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850611,
2826912b-a0be-4138-88a3-343dc494c863,NY,PreservedSpecimen,2588432,"J. J. Thornber",4536,1905,5,12,"North America","United States of America",Arizona,"Pinal Co.",Oracle.,,,32.6109,-110.771,"GEOLocate Web Application",5028,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850613,
04d83843-5fe8-44ce-b51e-9e4175185f78,NY,PreservedSpecimen,2588433,"V. L. Bailey",s.n.,1938,4,16,"North America","United States of America",California,"Tehama Co.","6 miles west of Paskenta on Paskenta-Covelo road.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850614,
35d2758e-98bf-4f65-9a91-ac666e57d7f3,NY,PreservedSpecimen,2588434,"S. Saufferer",145,1973,5,6,"North America","United States of America",California,"Trinity Co.","West of Buckhorn Summit, about 11.5 mi. east of Douglas City along Highway #299.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850615,
cd467b3b-4695-4df3-bc8f-180f0235ef5f,NY,PreservedSpecimen,2588435,"D. G. Nelson",667,1940,4,30,"North America","United States of America",California,"Lake Co.","Cobb Mt., between Middletown and Kelseyville, south of Clear Lake. ""Loch Lomond,"" precisely at the summit of the grade.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850616,
e9de1e54-d4bd-43cc-a306-10f5f0cb2cf6,NY,PreservedSpecimen,2588436,"D. E. Breedlove",60954,1984,3,27,"North America",Mexico,"Baja California",,"19 km E of Rosarito on road to San Borja.",180,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850617,
6d656089-445b-41da-bd51-1bff75049048,NY,PreservedSpecimen,2588437,"B. Ertter",8219,1989,4,14,"North America","United States of America",California,,"Extreme NW Solano Co.: Cold Canyon Preserve just E of Monticello DAm on Lake Berryessa; base of Wild Horse Canyon, along creek below road.",122,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850618,
4c80538b-31ac-4783-b1ff-ed1b1493747e,NY,PreservedSpecimen,2588438,"B. Ertter",9820,1991,5,10,"North America","United States of America",California,"Alameda Co.","NE corner of Emeryville, along old railroad track between Folger and 67th streets.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850619,
0f88d53a-c3b5-4c9e-8523-d943d10ee89e,NY,PreservedSpecimen,2588439,"G. K. Helmkamp",s.n.,2009,6,11,"North America","United States of America",California,"Shasta Co.","Southern Cascade Range: ""Road 300"", a side road without an official road sign, at the north side of CA-44; 9.7 miles east of Shingletown (Viola 7.5' Q.)",1261,,40.5183,-121.716,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850620,
c7aa77b0-b04d-4bfe-a5b5-93c6cae128e7,NY,PreservedSpecimen,2588440,"G. K. Helmkamp",14840,2009,5,28,"North America","United States of America",California,"Sierra Co.","Northern Sierra Nevada Foothills: along CA-49, 1.6 miles north of the Yuba County line (Camptonville 7.5' Q.).",902,,39.4992,-121.015,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850621,
a74ad74b-d186-4964-b33c-47df6f274c4b,NY,PreservedSpecimen,2588441,"R. F. Thorne",58356,1984,5,4,"North America","United States of America",California,"Santa Barbara Co.","Santa Cruz Island: In and along stream bed behind Prisoner's Harbor Camp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850622,
17220793-9631-49cd-b8b1-99076f0e4168,NY,PreservedSpecimen,2588442,"T. S. Ross",6441,1992,5,29,"North America","United States of America",California,"Monterey Co.","Chews Ridge: between White Oaks Camp and China Camp along Tassajara Road.",1524,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850623,
0f47b8d4-57ef-4cf6-9a7a-2aa57b8195ba,NY,PreservedSpecimen,2588443,"J. Macoun",78898,1908,6,15,"North America",Canada,"British Columbia",,"Vicinity of Victoria. Beacon Hill.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850624,
6ab4ff5a-eba9-44b4-aa00-f5e75d94bbbb,NY,PreservedSpecimen,2588444,"T. S. Ross",6247,1992,4,27,"North America","United States of America",California,"Los Angeles Co.","Claremont: S side of Indian Hill Mesa, SW of RSA grounds; Ontario USGS 7.5' quadrangle.",393,399,34.1145,-117.724,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850626,
7208b540-e30b-4f1c-800d-9b1389dccd2f,NY,PreservedSpecimen,2588445,"R. Connell",s.n.,1925,4,15,"North America",Canada,"British Columbia",,"Sooke Road, Vancouver Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850629,
845df520-74f3-484d-8bda-9aeb8818a27c,NY,PreservedSpecimen,2588446,"T. S. Ross",7131,1993,5,13,"North America","United States of America",California,"Los Angeles Co.","Western San Gabriel Mtns: ridge between Whitney CAnyon and Los Pinetos Spring, NW side of 3151-ft ridgetop knoll; San Fernando 7.5' USGS quad.",939,,34.3554,-118.453,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850631,
6ab00fd8-c0b4-4c0d-85a9-5914e9eb7085,NY,PreservedSpecimen,2588447,"R. D. Worthington",24402,1995,4,1,"North America","United States of America","New Mexico","Luna Co.","Carrizalillo Hills, 1.5 mi. SSE of Hermanas (1 air mi. E top Johnson Mtn.)",1380,,31.829,-107.935,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850633,
20ff2c66-d039-482a-ae90-df710424dac4,NY,PreservedSpecimen,2588448,"T. S. Ross",7650,1994,5,4,"North America","United States of America",California,"Los Angeles Co.","Grass Mountain: gradual, grassy slope of easterly exposure, ca 70 m ENE of the summit. Lake Hughes 7.5' USGS Quadrangle.",1391,,34.6377,-118.403,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850634,
c21890a4-af2f-4b4c-b865-808a4e73b680,NY,PreservedSpecimen,2588449,"T. S. Ross",6873,1993,4,22,"North America","United States of America",California,"Los Angeles Co.","Santa Catalina Island: SW part of the island in the vicinity of Cactus Peak (1560 ft); northwesterly slope 350 meters ENE of peak; Santa Catalina South USGS 7.5' quad.",419,,33.3378,-118.441,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850636,
f6256a95-de86-4a75-a772-1236f59defaa,NY,PreservedSpecimen,2588450,"Collector unspecified",s.n.,1846,4,5,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850638,
f2f5d6e5-e0ba-4304-a879-74c710295367,NY,PreservedSpecimen,2588451,"J. C. Frémont",78,1844,,,"North America","United States of America",California,,"Uplands on the Mokelumne. Sacramento Valley. Fremont 2nd Exp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850640,
0f5822b9-6272-4e91-8d65-e00fe7c5af7c,NY,PreservedSpecimen,2588453,"W. N. Suksdorf",3329,1925,5,25,"North America","United States of America",Oregon,"Clackamas Co.","On Eagle Creek, a branch of Clackamas River.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,marginatus,"Lupinus bicolor subsp. marginatus D.B.Dunn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850691,
86ec75b3-532e-48c8-96d0-b65c70f0c2f7,NY,PreservedSpecimen,2588454,"W. H. Baker",3578,1947,3,27,"North America","United States of America",Oregon,"Curry Co.","Rogue River Canyon. Trailside north bank of the Rogue River between Big Bend and Clay Hill.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,marginatus,"Lupinus bicolor subsp. marginatus D.B.Dunn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850692,
93ef0046-e185-4241-b0dd-99c2da62e203,NY,PreservedSpecimen,2588455,"T. S. Ross",8375,1995,4,26,"North America","United States of America",California,"Los Angeles Co.","Upper west slope of Liebre Mountain: ca 100 m SW of Sandberg Triangulation Point (5345 ft). USGS 7.5' Liebre Mtn Quadrangle;",1597,1603,34.7247,-118.705,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,marginatus,"Lupinus bicolor subsp. marginatus D.B.Dunn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850693,
663332b8-7caf-4b31-a1a9-1220e8c0e0e8,NY,PreservedSpecimen,2588456,"S. L. Glowenke",11191,1948,5,7,"North America","United States of America",Oregon,"Wasco Co.","Along Rt 23. Tygh Valley.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,marginatus,"Lupinus bicolor subsp. marginatus D.B.Dunn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850694,
773ae8d8-4e8c-4b64-ab8c-2818573f0384,NY,PreservedSpecimen,2588457,"C. L. Hitchcock",4753,1939,6,18,"North America","United States of America",Washington,"Cowlitz Co.","15 miles north of Kelso.",15,,46.364,-122.908,"GEOLocate Web Application",22324,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,marginatus,"Lupinus bicolor subsp. marginatus D.B.Dunn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850695,
8d88b413-cdf4-4277-a6a0-b80c6c7cdc79,NY,PreservedSpecimen,2588458,"W. N. Suksdorf",s.n.,1907,4,26,"North America","United States of America",Washington,,"W. Klickitat County. Bingen.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,marginatus,"Lupinus bicolor subsp. marginatus D.B.Dunn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850696,
8834f346-a89f-4ad5-8354-ba29777ae64b,NY,PreservedSpecimen,2588459,"A. A. Heller",10069,1910,5,21,"North America","United States of America",Washington,"Clark Co.",Vancouver.,,,45.6387,-122.661,"GEOLocate Web Application",15946,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,marginatus,"Lupinus bicolor subsp. marginatus D.B.Dunn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850697,