﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43cb366f-a984-45c1-9578-562665322656,NY,PreservedSpecimen,526159,"J. H. Christ",9461,1938,5,15,"North America","United States of America",Idaho,"Payette Co.","Willow Creek, east of Payette",,,44.0486,-116.564,"GEOLocate Web Application",18383,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54335,
7e09c2a9-6974-42aa-a125-a29ced5deddf,NY,PreservedSpecimen,526160,"J. F. Smith",2775,1994,5,9,"North America","United States of America",Idaho,"Ada Co.","Boise, Greenbelt by Municipal Park",800,800,43.67,-116.23,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54336,
79a59cba-12b3-4972-a16b-252b3d7b8f55,NY,PreservedSpecimen,1070721,"D. E. Atha",6166,2008,5,13,"North America","United States of America","New York","Dutchess Co.","Clinton Corners, ca 24.5 km due W of Connecticut state line, ca 12.3 km due S of Columbia county line",167,167,41.8603,-73.7953,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182814,
34b11696-8baa-43ee-9c29-1217b9e4d180,NY,PreservedSpecimen,1070916,"D. E. Atha",6583,2008,8,8,"North America","United States of America","West Virginia","Randolph Co.","ca 3.2 km NNW of Harman, banks and floodplain of Dry Fork River and roadside along West Virginia 32",773,773,38.9478,-79.51,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194528,
6d325b16-e5c5-4d95-a401-d3a10b46db41,NY,PreservedSpecimen,1070917,"D. E. Atha",6583,2008,8,8,"North America","United States of America","West Virginia","Randolph Co.","ca 3.2 km NNW of Harman, banks and floodplain of Dry Fork River and roadside along West Virginia 32",773,773,38.9478,-79.51,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216502,
5a726f6a-9738-4e0d-af00-6060edd7a728,NY,PreservedSpecimen,01116404,"D. E. Atha",7704,2009,7,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",139,139,41.445,-73.6057,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265883,
4ac7b98a-bfa7-492d-af57-2197cbfebf21,NY,PreservedSpecimen,01400242,"H. I. Stevens",112,2002,9,30,"North America","United States of America","North Carolina","Gates Co.","Near boat launch at Merchants Millpond State Park",0,0,36.4311,-76.6976,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2002,9,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331728,
615eb0ee-03fb-4136-8f97-8dc8ea813bbf,NY,PreservedSpecimen,01269319,"D. E. Atha",9619,2011,3,31,"North America","United States of America",Texas,"Kerr Co.","between Kerrville and Medina on hwy 16",563,563,29.9126,-99.2539,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548370,
1d05384f-342d-487c-9007-d203e2e2c7fe,NY,PreservedSpecimen,01269384,"D. E. Atha",9684,2011,4,3,"North America","United States of America",Texas,"Bastrop Co.","ca 18.5 air km NE of Bastrop, between Hwy 290 and Old Hwy 20",181,181,30.2587,-97.223,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553738,
5ddc528e-12f1-48fe-b56e-28bbd00cebe4,NY,PreservedSpecimen,01473361,"E. P. Bicknell",s.n.,1894,6,,"North America","United States of America",Tennessee,,Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743487,
7b83b9f7-f425-4955-a541-1b701016e984,NY,PreservedSpecimen,1486344,Fabius,476,,,,"North America",Canada,,,"Rougemons; Champ (Cultivé?)",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749916,
db819021-f4fb-4817-8f62-86487408cdcc,NY,PreservedSpecimen,1486348,"Collector unspecified",s.n.,1802,,,"North America","United States of America",Connecticut,,Simsbury,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749920,
5572f527-9677-49d4-ae76-846c53106d11,NY,PreservedSpecimen,1486350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749940,
58e96396-75aa-4bd1-9200-9211b5aaa8e7,NY,PreservedSpecimen,1486351,"Collector unspecified",s.n.,1840,8,,,Unknown,,,Middletown,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749941,
c41bad0a-6056-4043-8be9-b33e3b1d5684,NY,PreservedSpecimen,1486355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749945,
8bca36ee-7952-4058-8308-d3696d97a0dd,NY,PreservedSpecimen,1486356,"N. L. Britton",s.n.,1895,6,15,"North America","United States of America","New York",,"New Dorp, Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749946,
f63c9f1c-7285-4a62-914c-89526c735bd4,NY,PreservedSpecimen,1486357,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749947,
55346ea9-c148-421c-8a8e-1a30462de957,NY,PreservedSpecimen,1486358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749948,
9061c00a-129e-44fc-8bea-7c81dd31be98,NY,PreservedSpecimen,1486359,"G. T. Hastings",s.n.,,,,"North America","United States of America","New York",,"University Garden; Ithaca",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749949,
780df314-5829-4bca-9eb1-5a0329fcfa74,NY,PreservedSpecimen,1486360,"A. J. Eames",17809,1932,6,14,"North America","United States of America","New York","Tompkins Co.","Cayuga Heights, Ithaca",,,42.4595,-76.4866,"GEOLocate Web Application",2025,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749950,
86c98323-20dd-416e-a0a8-0761858197c4,NY,PreservedSpecimen,1486361,"J. Hartling",33088,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden; Arboretum.; Origin: Thos.Meehan Co.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749951,
80e78a91-ff8d-4153-9628-a3ff9da4b5ac,NY,PreservedSpecimen,1486362,"N. L. Britton",s.n.,1891,5,24,"North America","United States of America","New York",,"Prince's [=Princes] Bay, Staten Island",,,40.529,-74.1976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749952,
006013f6-9c73-451f-ab93-19240605b80b,NY,PreservedSpecimen,1486363,"G. H. Shull",174,1905,5,30,"North America","United States of America","New York",,"Cold Spring Harbor, L. I. [Long Island]; In woods near old burnt house n.w. of Jarvis Pond.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749953,
8e1d8dbb-9118-4ee1-bb80-f8e9611ad6f9,NY,PreservedSpecimen,1486364,"M. C. Pace",193,2008,5,18,"North America","United States of America","New York",,"Paumonek Wetland, Long Island; Huntington Station, in the Paumonek Wetland, west of Walt Whitman High School.",73,,40.8274,-73.4294,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749954,
dff33e20-d0c9-4039-9118-e888f37e7edd,NY,PreservedSpecimen,1486365,"M. C. Pace",245,2008,6,15,"North America","United States of America","New York","Suffolk Co.","Paumonek Wetland, Long Island; Huntington Station, in the Paumonek Wetland, west of Walt Whitman High School next to Paumonek Drive.",69,,40.8282,-73.4304,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749955,
f6a9afb6-bba7-4f44-b628-867478835539,NY,PreservedSpecimen,1486366,"M. C. Pace",163,2008,5,11,"North America","United States of America","New York","Suffolk Co.","Long Island; Huntington Station, in Paumonek Wetland, west of Walt Whitman High School, 3 m from Paumonek Drive.",70,,40.828,-73.4303,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749956,
c7c6c114-fe2d-4685-b6f4-382064356b97,NY,PreservedSpecimen,1486368,"W. C. Ferguson",s.n.,1919,6,7,"North America","United States of America","New York",,"Long Island; W. Hempstead",,,40.7062,-73.6187,"GEOLocate Web Application",2616,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749958,
2325958f-df83-456b-84c7-6b53d58b29fd,NY,PreservedSpecimen,1486369,"J. Schrenk",s.n.,1879,10,,"North America","United States of America","New York",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749959,
509f12d3-8487-419a-889a-6b4d5b8f34fe,NY,PreservedSpecimen,1486370,"W. C. Ferguson",2735,1923,10,5,"North America","United States of America","New York",,"Long Island; Wyandanch",,,40.7463,-73.3733,"Georeferencing Quick Reference Guide, Version 2012",2931.57,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749960,
4d7c6870-cfe0-43ce-a518-61b17b69109e,NY,PreservedSpecimen,1486371,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,Highlands,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749961,
7aae0171-3974-4309-879a-b76a165f2627,NY,PreservedSpecimen,1486374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749964,
65b5b1d3-d048-4197-ac78-23e4012e66d5,NY,PreservedSpecimen,1486375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749965,
85e5a158-f69c-47db-8c20-3d48f425e5b9,NY,PreservedSpecimen,1486376,"J. H. Lehr",1159,1959,7,4,"North America","United States of America","New York","Rockland Co.","Northwest end of quarry, Tompkins Cove, Stony Point Township",,,41.2295,-73.9871,"GEOLocate Web Application",5483,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749966,
7868a2e6-0fa6-4195-9569-6d15ca2faa55,NY,PreservedSpecimen,1486377,"Collector unspecified",s.n.,1846,,,Unknown,,,,Hillsborough,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749967,
bbfdf643-41c1-4cd6-b1d2-5fe33624c802,NY,PreservedSpecimen,1486378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749968,
7aad2551-1b27-4ffb-8669-e0e99ddcbcad,NY,PreservedSpecimen,1486379,"K. K. Mackenzie",7006,1916,6,4,"North America","United States of America","New Jersey",,"South Dennis.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749969,
88e18137-27d7-4de4-8b9c-66d98690dd18,NY,PreservedSpecimen,1486380,"K. K. Mackenzie",5926,1914,6,11,"North America","United States of America","New Jersey","Hunterdon Co.",Frenchtown,,,40.5262,-75.0616,"GEOLocate Web Application",1634,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749970,
30b3bce1-83b8-4db2-8382-6c28c089b2d1,NY,PreservedSpecimen,1486382,"N. L. Britton",s.n.,1891,5,30,"North America","United States of America","New Jersey",,"Near High L Point",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749972,
f55e73e7-07f0-40db-be2f-aa3639ba86a8,NY,PreservedSpecimen,1486383,"H. N. Moldenke",2947,1926,7,15,"North America","United States of America","New Jersey","Somerset Co.","In woods on crest of ""Second Mountain"", Watchung.",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749973,
f8404698-cc37-4b8d-a6a1-bb8a59f4cafa,NY,PreservedSpecimen,1486384,"H. N. Moldenke",11270,1939,8,23,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749974,
f061e089-0502-466e-9127-d5cde02add5a,NY,PreservedSpecimen,1486385,"H. N. Moldenke",20271,1949,7,29,"North America","United States of America","New Jersey","Somerset Co.","Along roadside, Watchung.",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749975,
2a381f7a-17bb-4fa2-b401-1759c14b8820,NY,PreservedSpecimen,1486386,"F. W. Pennell",11275,1923,7,11,"North America","United States of America",Pennsylvania,"Chester Co.","wayside, Westtown.",,,39.9309,-75.5519,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749976,
d81753cf-a0c5-461c-b00f-4a06b55ee232,NY,PreservedSpecimen,1486387,"G. S. Crowl",s.n.,,,,"North America","United States of America",Ohio,"Ross Co.",,,,39.3376,-83.057,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749977,
85ba482a-b25a-416d-a754-f30cb01f3471,NY,PreservedSpecimen,1486388,Brewer,s.n.,1859,5,,"North America","United States of America",Pennsylvania,,Washington,,,40.1737,-80.2482,"GEOLocate Web Application",2954,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749978,
d125e793-8afb-419b-86b6-8e566572cded,NY,PreservedSpecimen,1486389,"N. L. Britton",s.n.,1898,7,5,"North America","United States of America",Pennsylvania,"Monroe Co.","Near Stroudsburg. [Inferred county from precise loc.]",,,40.9868,-75.1946,"GEOLocate Web Application",1922,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749979,
672cd920-b8b8-44d7-b4f7-e93d767f7a64,NY,PreservedSpecimen,1486390,"H. A. Allard",9783,1941,10,26,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains; Thorofare Gap; Triassic area along Broad Run just below Beverley Mill.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749980,
1474c27f-aba7-4b78-89e3-19632e034914,NY,PreservedSpecimen,1486391,"M. L. Fernald",5754,1936,6,23,"North America","United States of America",Virginia,"Southampton Co.","Southeastern Virginia; Wooded bottomland of Meherrin River, above Haley's Bridge",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749981,
f5b65c3d-33db-439c-a30a-d679ef78d584,NY,PreservedSpecimen,1486392,"E. S. Steele",304,1903,9,14,"North America","United States of America","West Virginia",,"Alleghenies; Sweet Springs",600,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749982,
1aed33c4-ad93-4588-91e3-9efd54632534,NY,PreservedSpecimen,1486395,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,"Rich woods.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749985,
6479ecbb-3a2e-4d44-82c7-d1035b4026f6,NY,PreservedSpecimen,1486398,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Millehouse Ford",,,38.9647,-77.0473,"GEOLocate Web Application",94.329,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749989,
cd8e299f-6a6c-4b82-b627-83092268c593,NY,PreservedSpecimen,1486399,"C. M. Ek",s.n.,1942,5,5,"North America","United States of America",Indiana,"Howard Co.","North side of Long Swamp",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749990,
c9215de1-5d9d-46bf-aae3-a13dafc484a4,NY,PreservedSpecimen,1486400,"O. K. Stark",375,1928,8,3,"North America","United States of America",Indiana,"Noble Co.",,,,41.3986,-85.4175,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749991,
32c517a0-c097-4302-a36a-c30b70236455,NY,PreservedSpecimen,1486402,"M. McKee",1218,1932,6,2,"North America","United States of America",Indiana,"Newton Co.","Sec. 30, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749993,
86870c62-f33c-480a-a930-7f0afdecc17e,NY,PreservedSpecimen,1486403,"J. M. Coulter",2552,1876,,,"North America","United States of America",Indiana,,"Hanover College, Hanover.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749994,
259a9de0-9239-48d1-8aba-6f2264c1eaf7,NY,PreservedSpecimen,1486405,"A. Ogilvie",s.n.,1944,10,1,"North America","United States of America",Indiana,"Brown Co.",,,,39.1962,-86.2274,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749996,
d55194ea-b579-480b-945b-3b91a15d1e11,NY,PreservedSpecimen,1486407,"S. McCoy",2995,1933,8,27,"North America","United States of America",Indiana,"Jennings Co.","Bailiff farm",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749998,
a63a7b19-0f76-4d6d-934e-4f2139c77441,NY,PreservedSpecimen,1486408,"S. McCoy",1402,1933,9,29,"North America","United States of America",Indiana,"Madison Co.","Low woods rd. 9 & Lick Creek",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749999,
13200403-2b4d-4ef2-a0cd-d8c3211998d6,NY,PreservedSpecimen,1486410,"S. R. Ziegler",1128,1975,6,6,"North America","United States of America",Wisconsin,"Vernon Co.","Island 9; Mississippi River mile #688.8; Island on E side of main channel",194,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750001,
fc23eb0f-9acd-4d9f-9f12-ef88a941f231,NY,PreservedSpecimen,1486412,"S. D. Swanson",2528,1976,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 5",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750003,
66c94222-39e7-41a4-9cdf-3abad6b70aa9,NY,PreservedSpecimen,1486413,"S. D. Swanson",1488,1975,7,16,"North America","United States of America",Wisconsin,"La Crosse Co.","La Cross; Site 45",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750004,
213f46fe-b52c-4765-a915-018156f1afdf,NY,PreservedSpecimen,1486414,"S. D. Swanson",402,1975,6,11,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 5, plateau 2 m above normal water level.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750005,
0bababcf-fc4e-4b53-9b72-476b9f97b03e,NY,PreservedSpecimen,1486417,"A. Hayden",848,1936,10,12,"North America","United States of America",Iowa,"Palo Alto Co.","Along basal slopes of low hills bordering the west fork of the Des Moines River. Walnut Twp., Sec. 34.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750008,
2b810973-a809-44e6-a90f-2b2a98637552,NY,PreservedSpecimen,1486418,"M. E. Jones",s.n.,1877,6,2,"North America","United States of America",Iowa,,Grinnell,,,41.743,-92.7224,"GEOLocate Web Application",4300,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,nigra,,"Juglans nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750009,