﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cbd54c96-6173-48e8-975f-fad94c3d2bda,NY,PreservedSpecimen,7969,"A. H. Curtiss",2498*,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412291,
b0f80173-2ac2-42ae-9975-e9fe9245e1d1,NY,PreservedSpecimen,7971,"A. H. Curtiss",2498*,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412292,
f520c1c1-0f0b-4b55-afa9-244586881037,NY,PreservedSpecimen,7972,"A. H. Curtiss",2498*,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412293,
5975b63f-f485-4917-988e-52f03b8df515,NY,PreservedSpecimen,7975,"A. H. Curtiss",2498,,,,"North America","United States of America",Florida,,"Indian River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412294,
6d020e98-2ac2-4c00-af5f-9730cbc2dba6,NY,PreservedSpecimen,4011389,"J. K. Small",8572,1918,5,3,"North America","United States of America",Florida,,"Pinelands, Deering Reservation, Buena Vista",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320480,
f37b2217-e373-4470-bd0a-0e1b4be41188,NY,PreservedSpecimen,4011392,"R. Kral",48037,1972,8,11,"North America","United States of America",Florida,"Martin Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320483,
db522d5b-a9da-42b7-84ad-320d13f667d6,NY,PreservedSpecimen,4011395,"A. H. Curtiss",5733,1896,8,1,"North America","United States of America",Florida,,"Eau Gallie, Indian river",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320486,
d0712cf7-8edd-4bbb-9af2-ab3447e10812,NY,PreservedSpecimen,4011407,"J. K. Small",4746,1913,11,26,"North America","United States of America",Florida,,"Pinelands south of the Miami River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320498,
4718b864-12c2-4ab5-9f97-f71024d742ec,NY,PreservedSpecimen,4011411,"A. H. Curtiss",5733,1896,8,1,"North America","United States of America",Florida,,"Eau Gallie, Indian river",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320502,
3092dfc1-e02b-4383-a68b-e71385da234d,NY,PreservedSpecimen,4011403,"A. S. Hitchcock",323,1900,7,,"North America","United States of America",Florida,,Myers,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320494,http://sweetgum.nybg.org/images3/3726/958/04011403.jpg
b723282f-50e0-4c6b-9c3f-c13b5110de3d,NY,PreservedSpecimen,4011376,"J. K. Small",1561,1904,5,9,"North America","United States of America",Florida,,"In pinelands, between Cocoanut Grove and Cutler",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320467,http://sweetgum.nybg.org/images3/3726/931/04011376.jpg
e7028c7f-6cd6-495f-af91-038ca5e34bfb,NY,PreservedSpecimen,4011399,"J. K. Small",1070,1903,11,19,"North America","United States of America",Florida,,"In pinelands, Ft. Lauderdale",,,26.1417,-80.1456,"Georeferencing Quick Reference Guide (Zermoglio et",9108,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320490,http://sweetgum.nybg.org/images3/3726/954/04011399.jpg
ab2db51e-6f5b-4711-abf8-5fe10367fccb,NY,PreservedSpecimen,4011410,"D. S. Correll",6110,1936,7,30,"North America","United States of America",Florida,"Broward Co.","near Ft. Lauderdale",,,26.1383,-80.1442,"Georeferencing Quick Reference Guide (Zermoglio et",9438,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320501,http://sweetgum.nybg.org/images3/3726/965/04011410.jpg
00d3973b-bad3-487c-8419-dbd192184fdf,NY,PreservedSpecimen,4011377,"A. Herndon",1259,1985,8,3,"North America","United States of America",Florida,"Collier Co.","In the Golden Gates residential development",,,26.167,-81.5296,"Georeferencing Quick Reference Guide (Zermoglio et",1458,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320468,http://sweetgum.nybg.org/images3/3726/932/04011377.jpg
e8470c25-7e35-4dfb-8f07-67ab42139494,NY,PreservedSpecimen,7970,"A. H. Curtiss",2498,,,,"North America","United States of America",Florida,"Indian River Co.","Dry, sandy soil.",,,27.6964,-80.5741,"GEOLocate Web Application",34334,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412295,http://sweetgum.nybg.org/images3/492/256/00007970.jpg
78c63119-01e4-424a-bdd4-6b3268e87b6c,NY,PreservedSpecimen,4011386,"E. Palmer",501,1874,,,"North America","United States of America",Florida,,"Biscayne Bay, Indian River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320477,http://sweetgum.nybg.org/images3/3726/941/04011386.jpg
47057df8-306c-4d44-8ac0-5d84746315de,NY,PreservedSpecimen,4011374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320465,http://sweetgum.nybg.org/images3/3726/929/04011374.jpg
1098511f-d540-4ee2-b3ac-db8f54cca12b,NY,PreservedSpecimen,4011375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320466,http://sweetgum.nybg.org/images3/3726/930/04011375.jpg
f1358636-3e5f-4774-9b55-4d949cc09efd,NY,PreservedSpecimen,4011379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320470,http://sweetgum.nybg.org/images3/3726/934/04011379.jpg
8715226c-e04a-4e49-a222-0178cca11f7e,NY,PreservedSpecimen,4011381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320472,http://sweetgum.nybg.org/images3/3726/936/04011381.jpg
6151a618-c858-433e-8d5f-f2a79db5e206,NY,PreservedSpecimen,4011385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320476,http://sweetgum.nybg.org/images3/3726/940/04011385.jpg
cc97e5e4-c601-4eb8-9e87-869eb0025e29,NY,PreservedSpecimen,4011387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320478,http://sweetgum.nybg.org/images3/3726/942/04011387.jpg
0572f59d-5e27-467e-ac75-3b7140088f32,NY,PreservedSpecimen,4011388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320479,http://sweetgum.nybg.org/images3/3726/943/04011388.jpg
eedc95e6-769b-49ba-8f1c-d9a2f67eb328,NY,PreservedSpecimen,4011391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320482,http://sweetgum.nybg.org/images3/3726/946/04011391.jpg
1cdbce13-47d8-4f7e-82ff-03203151dc7b,NY,PreservedSpecimen,4011396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320487,http://sweetgum.nybg.org/images3/3726/951/04011396.jpg
61881396-5092-46b8-bffb-368b001307cc,NY,PreservedSpecimen,4011397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320488,http://sweetgum.nybg.org/images3/3726/952/04011397.jpg
3c049aec-9fdb-438f-85fa-da833d7206df,NY,PreservedSpecimen,4011400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320491,http://sweetgum.nybg.org/images3/3726/955/04011400.jpg
1f9a4b48-8d76-40bf-b4ea-d0ce8472208a,NY,PreservedSpecimen,4011401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320492,http://sweetgum.nybg.org/images3/3726/956/04011401.jpg
64f16ce0-2220-4179-a76c-5f29da1abf59,NY,PreservedSpecimen,4011402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320493,http://sweetgum.nybg.org/images3/3726/957/04011402.jpg
e8cb0035-dbe9-4bab-abfd-6e15719ec396,NY,PreservedSpecimen,4011405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320496,http://sweetgum.nybg.org/images3/3726/960/04011405.jpg
6d68a4e1-5659-46d8-bf8e-dca4577a9044,NY,PreservedSpecimen,4011406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320497,http://sweetgum.nybg.org/images3/3726/961/04011406.jpg
89f482b1-1b8a-4bf1-8a5b-c91783a946cd,NY,PreservedSpecimen,4011408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320499,http://sweetgum.nybg.org/images3/3726/963/04011408.jpg
a9018ddf-afe9-449d-91a7-b72ae537dff6,NY,PreservedSpecimen,4011409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320500,http://sweetgum.nybg.org/images3/3726/964/04011409.jpg
362d7abd-daeb-4e22-9a7b-a5f9e33c2fca,NY,PreservedSpecimen,4011398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320489,http://sweetgum.nybg.org/images3/3726/953/04011398.jpg
50835f50-c538-4686-8194-334a993851ac,NY,PreservedSpecimen,4011390,"J. L. Fennell",468,1937,9,1,"North America","United States of America",Florida,"Miami-Dade Co.","near Perrine",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320481,http://sweetgum.nybg.org/images3/3726/945/04011390.jpg
92791157-87e1-481a-9994-91080ce73d4b,NY,PreservedSpecimen,4011404,"H. N. Moldenke",5799,1930,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,25.8132,-80.1917,"Georeferencing Quick Reference Guide (Zermoglio et",958,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320495,http://sweetgum.nybg.org/images3/3726/959/04011404.jpg
40c1036c-0ab3-4d73-af7d-9a515a1ac688,NY,PreservedSpecimen,4011382,"D. S. Correll",40076,1973,9,15,"North America","United States of America",Florida,"Miami-Dade Co.","west of Old Cutler Road, just south of Cutler Hammock and canal",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320473,http://sweetgum.nybg.org/images3/3726/937/04011382.jpg
4907bf9c-be70-47a2-9944-d230e2ba0904,NY,PreservedSpecimen,4011378,"R. L. Wilbur",2577,1950,8,11,"North America","United States of America",Florida,"Miami-Dade Co.","near the University of Miami at Coral Gables",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320469,http://sweetgum.nybg.org/images3/3726/933/04011378.jpg
fde887ef-5eb2-49d1-b7d4-b4f2ed87de90,NY,PreservedSpecimen,4011380,"J. K. Small",6655,1915,6,29,"North America","United States of America",Florida,"Miami-Dade Co.","Pine Islands near Royal Palm hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320471,http://sweetgum.nybg.org/images3/3726/935/04011380.jpg
5929c2f3-2304-4031-bf57-d69919867556,NY,PreservedSpecimen,4011393,"J. K. Small",6604,1915,6,26,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross Hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320484,http://sweetgum.nybg.org/images3/3726/948/04011393.jpg
bfa7f1c8-bdbb-410b-b5d0-223cd0e0fbbb,NY,PreservedSpecimen,4011394,"J. K. Small",6737,1915,7,1,"North America","United States of America",Florida,"Miami-Dade Co.","High pinelands cutler to Black Point Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320485,http://sweetgum.nybg.org/images3/3726/949/04011394.jpg
e6ed9ae8-0101-42a7-9441-a696843c2167,NY,PreservedSpecimen,4011384,"D. S. Correll",50075,1978,8,26,"North America","United States of America",Florida,"Miami-Dade Co.","Deering Estate, Cutler, in open pinelands",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320475,http://sweetgum.nybg.org/images3/3726/939/04011384.jpg
153923b7-5c50-4c65-a287-24665c4ccc95,NY,PreservedSpecimen,4011383,"R. M. Harper",s.n.,1910,7,30,"North America","United States of America",Florida,"Miami-Dade Co.","Lemon City",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320474,http://sweetgum.nybg.org/images3/3726/938/04011383.jpg
42d6c133-324c-48a5-b215-bd585efef99a,NY,PreservedSpecimen,04011373,"J. Watson",716,1981,6,3,"North America","United States of America",Florida,"Miami-Dade Co.","Montgomery Foundation 11935 Old Cutler Road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,polyphylla,,"Euphorbia polyphylla Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4320456,http://sweetgum.nybg.org/images3/3726/928/04011373.jpg
