﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22a67b03-304c-4609-9020-9f8b11052b6c,NY,PreservedSpecimen,43132,"D. L. Hazlett",9170,1995,7,10,"North America","United States of America",Colorado,"Weld Co.","Pawnee National Grasslands, near Murphy Reservoir",1600,1600,40.72,-104.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78053,
8ac6051b-d818-472b-b040-682b53e0bff0,NY,PreservedSpecimen,1551714,"B. Legler",4485,2007,6,17,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: in Dillon Canyon 0.2 mi downstream (SE of ) mouth of Seeley Canyon and 2.5 air mi W of Raton.",2042,,36.8985,-104.484,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308567,
4fc9dff5-2b5a-49e5-bc39-09713e1b3b76,NY,PreservedSpecimen,01468433,"L. Arnow",6604,1989,6,28,"North America","United States of America",Utah,"Box Elder Co.","Ca. 4 miles northeast of town of Collinston, between powerhouse and Cutler Dam along the Bear River",1310.6,1310.6,41.8396,-112.06,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731335,
1213f35b-7a1a-4e0c-92d3-056aa10ce969,NY,PreservedSpecimen,01528202,"D. E. Atha",11102,2011,7,17,"North America","United States of America","North Dakota","Bowman Co.","1 air km NW of Gascoyne",843,843,46.1239,-103.089,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808674,
ccfe929f-11f9-4c0d-8d4c-824fbe97cade,NY,PreservedSpecimen,01318787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849249,
624b8aaa-ccd5-48d0-bbd4-8896e100cb1e,NY,PreservedSpecimen,1318788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849252,
9c9b1a8a-c547-4782-a6fc-0b6e65f9e9bb,NY,PreservedSpecimen,1318789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849253,
f796e715-d3d4-44c1-a850-e399007eb8b7,NY,PreservedSpecimen,1318790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849254,
126f659e-0e71-4fd6-b147-75e21a396e50,NY,PreservedSpecimen,1318791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849255,
48a48c6b-1488-4889-bf7e-4dee0f3485fc,NY,PreservedSpecimen,1318793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849257,
6c17c16c-a686-488b-9a01-d7d9b7e9feec,NY,PreservedSpecimen,1318795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849259,
f6dc95bd-4bfc-4b3d-b69b-e2641f6f91f8,NY,PreservedSpecimen,1318798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849262,
d5d81439-74ef-4087-a415-b33de977a0c6,NY,PreservedSpecimen,1318799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849263,
1735e412-a106-4fa9-acb7-e00a972bf376,NY,PreservedSpecimen,1318802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849266,
9c192fdb-cd98-44ac-88e2-35f50aae9b1d,NY,PreservedSpecimen,1318803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849267,
9b64ed08-7567-450b-8ba2-f0d6dd044991,NY,PreservedSpecimen,1318811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849275,
d0929ba0-b0b1-48a1-a5ed-50174939885a,NY,PreservedSpecimen,1318813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849277,
c3d9dd7e-c7a2-4fac-81e6-f2ea301fb218,NY,PreservedSpecimen,1318814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849278,
4d5a3236-36fd-4454-92b3-7d7612e1e44d,NY,PreservedSpecimen,1318815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849421,
b908fbb5-60e2-4700-9ac8-903a3581ecf8,NY,PreservedSpecimen,1318816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849423,
d915306f-cb7b-4171-a496-b0eb760cd64c,NY,PreservedSpecimen,1318817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849425,
c02c67f0-c324-49ec-b083-745694612e61,NY,PreservedSpecimen,1318819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849429,
178a2ab8-3ef4-4858-87c5-a375f253b804,NY,PreservedSpecimen,1318820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849431,
c7b91b13-3414-4fbf-a838-3ba8033bef7f,NY,PreservedSpecimen,1318821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849433,
fe358462-1ffd-4644-bceb-17fff948eedf,NY,PreservedSpecimen,1318822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849435,
89f6b6d9-de4e-4ddc-b2f4-f8626443d81f,NY,PreservedSpecimen,1318823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849437,
f55648d6-d2b5-4132-87c0-cf0836609d55,NY,PreservedSpecimen,1318824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849439,
c5e57ab5-6116-4a75-9e4f-81f1168363cd,NY,PreservedSpecimen,1318826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849443,
04adc534-1b17-4ce1-9dbb-f8bb8cebbed4,NY,PreservedSpecimen,1318827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849445,
e4036e1e-a67a-4df1-aada-f12cfdbf97e4,NY,PreservedSpecimen,1318828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849447,
8fe4bf2c-71c5-4de0-adad-24751e2f8964,NY,PreservedSpecimen,1318829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849449,
43b10473-9b59-4d7b-a610-b1b917b95b48,NY,PreservedSpecimen,1318830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849519,
b2dec3ff-0e83-45a9-a69f-a9245243c331,NY,PreservedSpecimen,1318831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849521,
97fc8042-70c7-4478-a8b7-5fa0658c3461,NY,PreservedSpecimen,1318832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849523,
19f5da0a-c230-42cd-9709-d5b270d53b2c,NY,PreservedSpecimen,1318833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849525,
1edc7622-c780-4daa-8e9a-343b40e7596a,NY,PreservedSpecimen,1318834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849527,
887c7801-d060-45a0-a511-3d590f499f26,NY,PreservedSpecimen,1318835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849530,
556d02e1-5205-4914-993b-39d503414875,NY,PreservedSpecimen,1318836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849532,
06a9592d-5391-46e5-9440-94ed23d15ec2,NY,PreservedSpecimen,1318837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849534,
1261f911-466d-4323-b83f-c342272ea6d7,NY,PreservedSpecimen,1318838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849535,
234a4275-0d71-4e46-887e-661445df7d38,NY,PreservedSpecimen,1318839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849536,
0abbbd40-ddaf-4be4-bb9e-ab28b1316f6f,NY,PreservedSpecimen,1318840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849537,
515f090c-bb04-4cfd-96d6-9661d7e86d1d,NY,PreservedSpecimen,1318841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849538,
c6585853-8f4b-4f11-bdd8-29636eb8a9e8,NY,PreservedSpecimen,1318842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849539,
db1eb6fd-ea8f-4540-b9b5-6b1e4469842a,NY,PreservedSpecimen,1318855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849559,
30fe26c8-d817-429b-9c50-203f80dc94a4,NY,PreservedSpecimen,1318856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849560,
c59010f1-7ae0-47b7-9273-e55ab2d7bb27,NY,PreservedSpecimen,1318858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849563,
f5d22664-828e-44d6-9f66-5f13b43b255e,NY,PreservedSpecimen,1318859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849564,
1fc8ad91-97bf-4194-84fe-949f331daeee,NY,PreservedSpecimen,1318860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849565,
e7bbaa3d-b5d6-46e0-8f8d-5e8ae2844fc6,NY,PreservedSpecimen,1318861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849566,
0bec3d9d-62a8-4467-958c-69d8c54bf90b,NY,PreservedSpecimen,1318862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849572,
1c254488-fc84-47ca-8e94-36bf05b7bc36,NY,PreservedSpecimen,1318863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849573,
63bc7bbd-7cc7-448a-8168-f10e8b4a1beb,NY,PreservedSpecimen,1318864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849574,
a3f357c8-dba6-4886-a509-d610e5ee1725,NY,PreservedSpecimen,1318871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849581,
2730fc87-125c-4938-9a13-0cb8db85cbc1,NY,PreservedSpecimen,1318873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849583,
78532ebe-8b04-42dd-89c5-8ea6d7a653e0,NY,PreservedSpecimen,1318875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849585,
7ee07c3f-cae6-4d98-b0e6-2052900ada62,NY,PreservedSpecimen,1318877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849592,
1d35e114-b16d-4b36-b7af-ee7eefcd3d2b,NY,PreservedSpecimen,1318878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849593,
50aa3e4e-7e2f-47b5-9635-4c9cb9ca938f,NY,PreservedSpecimen,1318884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849601,
9e59120c-4dff-41b2-b6d7-f6fae34647fa,NY,PreservedSpecimen,1318885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849602,
f8c0815f-59ae-4ca8-9b56-761044ff23bb,NY,PreservedSpecimen,1318888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849605,
49f778bd-7efe-4e28-a525-d807dc3f15dd,NY,PreservedSpecimen,1318889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849606,
4ad2eb62-ec47-4f90-9b36-116ba5a0f87b,NY,PreservedSpecimen,1318890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849607,
3d9c0ef4-d3f8-4144-8018-7d8e0a797fcf,NY,PreservedSpecimen,1318891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849608,
83f4e80a-5d24-46e9-adf3-fdfc3bb51a91,NY,PreservedSpecimen,1318892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849609,
91bc25c0-f5c9-4838-bd45-c2dcd9ab0e08,NY,PreservedSpecimen,1318893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849610,
6b9a1da9-ee36-420e-89a9-e4a98d2cdfe2,NY,PreservedSpecimen,1318896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849615,
9f8061f2-ffdd-46f5-9ce0-ccd367589275,NY,PreservedSpecimen,1318898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849617,
163a653c-70bd-45b6-a4a3-a98e45ee5961,NY,PreservedSpecimen,1318460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849629,
8917bf6c-64e5-41dc-b26f-a0450fcae574,NY,PreservedSpecimen,1318472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849963,
dda86270-21e3-42f8-b44c-23bb9dc42192,NY,PreservedSpecimen,1318475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849966,
49388503-ff7e-48bd-8182-5a372dcaa5c4,NY,PreservedSpecimen,1318476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849967,
1e0f1b61-25b3-4533-82da-0ff12e89d0fa,NY,PreservedSpecimen,1318477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849968,
e9e06e8b-c6aa-411b-b83b-7ad3ce339564,NY,PreservedSpecimen,1318478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849969,
7ddf0a4e-a23d-4e84-8fbb-375f4bca9952,NY,PreservedSpecimen,1318479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849970,
e1ffd3c2-3504-4087-a66d-8ec9fa94c3f1,NY,PreservedSpecimen,1318481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849972,
dca5f2ac-cdd2-49be-99a6-9ac0479719dd,NY,PreservedSpecimen,1318482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849973,
30e9fc54-bcde-41fd-bf6d-ec8566685e2d,NY,PreservedSpecimen,1318486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849977,
7e209d6f-39f1-479c-98b4-1d04c21cbf47,NY,PreservedSpecimen,1318487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849978,
cc36c006-c749-4ae9-b4c1-dee8defe155d,NY,PreservedSpecimen,1318505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849996,
cfd48d2d-b535-48e4-b6b3-cd808f648675,NY,PreservedSpecimen,1318515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850006,
2c1ef080-dacf-4008-845d-47c68d6434e0,NY,PreservedSpecimen,1318538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850030,
ec52b25f-53db-44f5-b339-49857aa67952,NY,PreservedSpecimen,02064834,"J. L. M. Charboneau",1930,2010,7,18,"North America","United States of America",Montana,"Phillips Co.","E of Regina Road adjacent to Nelson River, ca. 2.5 air mi SSE of Button Butte, ca. 22 air mi S of Malta.",735,744,48.0543,-107.881,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2241214,
2dafaef0-765b-4567-883c-fd39e018cb28,NY,PreservedSpecimen,4310177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681448,http://sweetgum.nybg.org/images3/3921/438/04310177.jpg
3e119900-0dd3-4011-a77b-e9c1f94dd116,NY,PreservedSpecimen,02531019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802112,
ef8653e7-bfeb-4fd9-8d2f-6a0d78513850,NY,PreservedSpecimen,04217959,"J. B. Nelson",38954,2018,7,18,"North America","United States of America",Wyoming,"Laramie Co.","East side of Chalk Bluff Rd (WY 203) along a N-S ""kink in the road, 10 air miles southeast of jct US 85 and I-180.",,,41.0474,-104.637,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536916,
ef0b1f23-c034-4284-ad4e-a30582310076,NY,PreservedSpecimen,1318468,"R. L. McGregor",20540,1969,7,31,"North America","United States of America","South Dakota","Pennington Co.","East side of Lake Pactola",,,44.0724,-103.502,"GEOLocate Web Application",1941.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849637,http://sweetgum.nybg.org/images3/763/144/01318468.jpg
18a4ee18-731e-41f0-8816-9e98fe3999b4,NY,PreservedSpecimen,1318854,"D. Demarée",19217,1939,5,28,"North America","United States of America",Arkansas,"Phillips Co.","Fertile moist habitats on Crowley's Ridge",61,,34.5245,-90.6067,"GEOLocate Web Application",3493,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849558,http://sweetgum.nybg.org/images3/763/275/01318854.jpg
a460c254-73cf-4c4f-abfb-d21a7bce262b,NY,PreservedSpecimen,1318849,"A. Robinson Jr.",1968,1963,5,20,"North America","United States of America",Arkansas,"Carroll Co.","2 1/2 mi. W. of Green Forest, US-62",396,,36.3515,-93.5032,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849553,http://sweetgum.nybg.org/images3/763/271/01318849.jpg