﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bfb00a4d-a15e-4ca4-b9db-1c5eef2abf9f,NY,PreservedSpecimen,04197917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bellis,sylvestris,,"Bellis sylvestris Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516005,http://sweetgum.nybg.org/images3/3647/774/04197917.jpg
7b13bc25-a663-4ec2-8537-0b18eb254dbb,NY,PreservedSpecimen,05008896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bellis,sylvestris,,"Bellis sylvestris Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034139,http://sweetgum.nybg.org/images3/4208/719/05008896.jpg
0145ca68-3731-4959-a38a-7e930583fb66,NY,PreservedSpecimen,5008909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bellis,sylvestris,,"Bellis sylvestris Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034158,http://sweetgum.nybg.org/images3/4208/729/05008909.jpg
d3fc7a4f-2ba5-4daf-a5a7-508f17c950d6,NY,PreservedSpecimen,5008910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bellis,sylvestris,,"Bellis sylvestris Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034159,http://sweetgum.nybg.org/images3/4208/730/05008910.jpg
aef07d1f-7123-42e0-893d-9eca4d0d85cc,NY,PreservedSpecimen,05093237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bellis,sylvestris,,"Bellis sylvestris Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139071,
a0ea5922-68e1-42f8-8a6c-2328e5a9175f,NY,PreservedSpecimen,5093238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bellis,sylvestris,,"Bellis sylvestris Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139074,
88203816-6496-420a-b1b0-9c49046d4267,NY,PreservedSpecimen,5093239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bellis,sylvestris,,"Bellis sylvestris Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139075,
860c9700-46d2-4a75-9240-638cf9e3dfa0,NY,PreservedSpecimen,5093240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bellis,sylvestris,,"Bellis sylvestris Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139076,
5893f478-170b-48d2-a1fb-a0f5be5cdd5b,NY,PreservedSpecimen,5093241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bellis,sylvestris,,"Bellis sylvestris Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139077,
6300501f-a972-40d0-bfc8-6aefb6885d2a,NY,PreservedSpecimen,5093242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bellis,sylvestris,,"Bellis sylvestris Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139078,
21817fc4-830f-4007-9a18-9290e0c68f0f,NY,PreservedSpecimen,5093243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bellis,sylvestris,,"Bellis sylvestris Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139079,
e1f5c9e6-d3c9-4dd8-873a-8efdfe00aa97,NY,PreservedSpecimen,05008907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bellis,sylvestris,,"Bellis sylvestris Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034156,http://sweetgum.nybg.org/images3/4208/727/05008907.jpg
8e389427-f2f8-45c5-a2a1-a6fd4f14c2e0,NY,PreservedSpecimen,5008908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bellis,sylvestris,,"Bellis sylvestris Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034157,http://sweetgum.nybg.org/images3/4208/728/05008908.jpg
