﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1082e40-531b-459d-a5aa-d45b8f0eca43,NY,PreservedSpecimen,00989146,"G. A. Gerhardt",s.n.,1933,2,,"West Indies","Puerto Rico",,,"Forest Station, Río Piedras.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,"H. Poppendieck",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075235,
c3b12443-f166-4cfa-a624-de094cfe8380,NY,PreservedSpecimen,00989145,"P. E. E. Sintenis",4991,1886,7,29,"West Indies","Puerto Rico",Guayanilla,,"Ad ""Los Indios"" ad ripam fluminis.",,,18.0082,-66.8119,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075251,
8facbe06-1eb3-484b-aca7-9c9c60934af1,NY,PreservedSpecimen,00989144,"P. E. E. Sintenis",678,1885,2,21,"West Indies","Puerto Rico","Cabo Rojo",,"Circa hacienda García.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075256,
a16d972a-e231-487b-9967-fd9764e818a0,NY,PreservedSpecimen,553860,"O. Téllez Valdéz",3680,1980,10,14,"North America",Mexico,"Quintana Roo",,"A  km al NW de la Pantera, carr. vía corta a Mérida",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357625,
7201c804-eb57-4306-9f5f-20c5666d2f41,NY,PreservedSpecimen,1620122,"J. H. Hart",156,1887,,,"South America","Trinidad and Tobago",,,"Trinidad: Chacachacare",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872929,
42ac5d80-07fb-417c-958f-95b1927f3eab,NY,PreservedSpecimen,1620124,"J. A. Shafer",680,1907,1,,"West Indies",Montserrat,,,Elberton,,,16.7248,-62.2265,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872931,
26eb59c8-8ce0-473c-818d-86219c5e2e89,NY,PreservedSpecimen,1620125,"C. G. Lloyd",438,1903,,,"West Indies",Dominica,,,"Soufriere. ""Saronette.""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872932,
9b836ea0-828e-460d-a530-560a720d4af8,NY,PreservedSpecimen,1620126,"A. Nelthropp",18,1930,12,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Introduced in 1929 from Antigua. Planted on Mageus Bay and in public park.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872933,
21dcbaa9-1dba-4491-be92-09595c34cc01,NY,PreservedSpecimen,1620129,"J. S. Beard",348,1944,9,26,"West Indies","Antigua and Barbuda",,,"Antigua. Morris'.",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872936,
886e6426-fe20-4ef8-b8b8-0d06fc3fd9cb,NY,PreservedSpecimen,1620130,"F. E. Egler",39-40,1939,7,3,"West Indies",Martinique,,,"No. [north] of Ste. Anne village; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872937,
812a1c73-5348-42ee-9283-8f50afed0d27,NY,PreservedSpecimen,1620133,"M. B. Kalloo",B.814,1963,4,8,"South America","Trinidad and Tobago",,,"Trinidad: Lady Chancellor Road.",60.96,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872940,
96b6c8cc-900f-46c1-a7c1-d3733228a9c7,NY,PreservedSpecimen,1620135,"H. A. Hespenheide",552,1964,7,8,"West Indies",Guadeloupe,Basse-Terre,,"North of Baillif.",30.48,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872942,
5b9350f3-3aeb-434b-8aa8-c6b236b4a25e,NY,PreservedSpecimen,1620137,"A. Duss",1091,1883,,,"West Indies",Martinique,,,"Assez abondant dans les mornes secs. Case-Pilote. Prêcheur.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872944,
74c03466-b81c-4c9f-ab8c-406eb9e8f13d,NY,PreservedSpecimen,1620138,"F. E. Lloyd",511,1903,,,"West Indies",Dominica,"St. Mark",,"Scotts Head. Saronette.",,,15.2139,-61.3661,"Georeferencing Quick Reference Guide, Version 2012",630.149,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872945,
9d28c916-e454-40ef-8107-41e9181a694a,NY,PreservedSpecimen,1620139,"J. N. Rose",4401,1913,2,4,"West Indies","Antigua and Barbuda",,,"Near top of Boggy Peak.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872947,
50e7877a-8c53-42f5-8d43-d84d3cad41d2,NY,PreservedSpecimen,01922080,"J. R. Bovell",37,1902,12,6,"West Indies",Barbados,,,"Dodds, Upton.",,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146495,
4e96da18-a95b-422e-8147-3a7a4ed14e2e,NY,PreservedSpecimen,01922087,"J. R. Bovell",37,1902,12,6,"West Indies",Barbados,,,"Dodds, Upton.",,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146519,
2e9efcc2-fd18-4b3b-a32b-4ab7170603ad,NY,PreservedSpecimen,01922088,"S. Barrier",3188,1981,10,3,"West Indies",Guadeloupe,,,"Marie Galante. Saragot",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146520,
3bd17c98-44dd-43c3-b8a1-48bea8ee22ae,NY,PreservedSpecimen,553858,"O. Téllez Valdéz",3812,1980,10,19,"North America",Mexico,"Quintana Roo","Solidaridad Mun.","20 km al N de Cobá, rumbo a Nuevo Xcan",,,20.6437,-87.6329,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357503,
1df980fe-a05d-4ab5-9594-741e8bab19a2,NY,PreservedSpecimen,553857,"O. Téllez Valdéz",3784,1980,10,19,"North America",Mexico,"Quintana Roo","Solidaridad Mun.","Ruinas de Cobá",,,20.4879,-87.7382,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357512,
0c279261-8287-4fc1-9347-2ff55436682a,NY,PreservedSpecimen,553856,"E. Cabrera",9887,1985,11,25,"North America",Mexico,"Quintana Roo","Cozumel Mun.","En los alrededores de la zona arqueológica de San Gervacio, Isla de Cozumel",,,20.4926,-86.8497,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357600,
d8f1b1d1-dd8c-4e81-bb8a-d09beebd2e7d,NY,PreservedSpecimen,554035,"G. F. Gaumer",23441,1916,10,,"North America",Mexico,Yucatán,"Izamal Mun.","Izamal, Yuc.",,,20.9314,-89.0178,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,"M. J. da Silva",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368429,
a73dea44-88da-4680-a87f-6db079231413,NY,PreservedSpecimen,553855,"D. E. Breedlove",56419,1981,12,24,"North America",Mexico,Chiapas,"Ocosingo Mun.","Near El Real, E of Ocosingo, Chis.",760,760,16.8944,-91.7583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352950,
cbbd783b-f84f-40de-94ea-84e298084a25,NY,PreservedSpecimen,553859,"O. Téllez Valdéz",1938,1980,4,10,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","16 km al S de Ucum",,,18.3806,-88.5718,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357535,
754635c3-6fdf-4b4b-8b22-24c6561aaa9b,NY,PreservedSpecimen,554033,"M. Sousa Sánchez",4439,1974,9,13,"North America",Mexico,Veracruz,,"Amatlán de los Reyes. 1.5 km al E de Peñuela, 0.5 km al W de la desviación a Potrero",,,18.863,-96.8814,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,"M. J. da Silva",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345422,
6cfd4e33-4f5b-49b6-b585-1a5c48fc9796,NY,PreservedSpecimen,1620119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872926,http://sweetgum.nybg.org/images3/856/936/1620119.jpg
9fca268a-de11-4be9-bcd6-1c968770063c,NY,PreservedSpecimen,1620120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872927,http://sweetgum.nybg.org/images3/856/937/1620120.jpg
4c85856d-29a8-4b13-a86b-de2eef6103de,NY,PreservedSpecimen,1620121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872928,http://sweetgum.nybg.org/images3/856/938/1620121.jpg
4b488c22-d04f-41bc-9c02-05a847881968,NY,PreservedSpecimen,1620127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872934,http://sweetgum.nybg.org/images3/856/944/1620127.jpg
87637f1b-cca5-43f8-a8f4-d866b792c4d2,NY,PreservedSpecimen,1620128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872935,http://sweetgum.nybg.org/images3/856/945/1620128.jpg
52bdf60b-fd89-4936-9497-58e603beaaf8,NY,PreservedSpecimen,1620131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872938,http://sweetgum.nybg.org/images3/856/948/1620131.jpg
249bab87-fca2-4c65-bdfd-7bcd133042e3,NY,PreservedSpecimen,1620132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872939,http://sweetgum.nybg.org/images3/856/949/1620132.jpg
2201827f-8673-43d6-8d3f-a16635d00e0a,NY,PreservedSpecimen,01922089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146521,http://sweetgum.nybg.org/images3/1138/762/01922089.jpg
7f963dd3-14d2-4807-9854-4b3633de9175,NY,PreservedSpecimen,1620118,"I. Boldingh",888,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872925,http://sweetgum.nybg.org/images3/856/935/1620118.jpg
f9ef43b2-cb55-4b0f-b889-4472d718fb07,NY,PreservedSpecimen,01922086,"A. L. Stoffers",3836,1953,7,23,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Slope of the Quill near Glassbottle.",275,340,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146504,http://sweetgum.nybg.org/images3/1138/759/01922086.jpg
6e8c0a94-dc22-4e9c-96a9-ec4c56abd2c5,NY,PreservedSpecimen,01922081,"W. H. Hodge",614,1938,7,27,"West Indies",Dominica,"Saint John",,"Rocky, wooded sloppes of West Cabrit. Portsmouth",183,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2146496,http://sweetgum.nybg.org/images3/1138/754/01922081.jpg
ba42c998-1af3-48cd-a172-4ffe7370efa9,NY,PreservedSpecimen,1620117,"H. Stehlé",1686,1937,5,15,"West Indies",Guadeloupe,,,"Îles des Saintes. Sommet du Morne Chameau. (Terre de Haut).",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872924,http://sweetgum.nybg.org/images3/856/934/1620117.jpg
d6a9c0bd-c6b2-49b7-b181-e6926e636373,NY,PreservedSpecimen,02852077,"P. Acevedo-Rodríguez",1677,1987,5,10,"South America",Ecuador,Esmeraldas,,"Rio Lita (trib. of Rio Mira), 12km N of Lita",600,600,0.87,-78.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,"O. Kosovsky",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150092,http://sweetgum.nybg.org/images3/2289/433/02852077.jpg
7fc56124-9e9e-4a97-a795-b8d3fe8f2762,NY,PreservedSpecimen,1620123,"W. E. Broadway",6678,1927,10,6,"South America","Trinidad and Tobago",,,"Tetron Bay. Trinidad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872930,http://sweetgum.nybg.org/images3/856/940/1620123.jpg
0e46b0a7-4f6e-4ada-8db0-05d9794ee9f5,NY,PreservedSpecimen,1620116,"L. R. Holdridge",452,1940,11,19,"West Indies",Guadeloupe,,,"Above Pointe Noire.",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872923,
8c20d75a-edf0-4168-be80-c95609b67beb,NY,PreservedSpecimen,1620136,"S. Brown",1155,1912,11,29,"North America",Bermuda,,,"Smith Parish Churchyard",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872943,http://sweetgum.nybg.org/images3/856/953/1620136.jpg
f4b28141-b0c7-455b-bfff-0e923b5f6020,NY,PreservedSpecimen,1620134,"S. Brown",1027,1912,,,"North America",Bermuda,,,"In garden, Cedar Cove[?], Hamilton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872941,http://sweetgum.nybg.org/images3/856/951/1620134.jpg
c715b62a-2c83-41b2-a810-7d485e37df22,NY,PreservedSpecimen,43662,"C. R. Annable",2738,1995,11,7,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden",2,2,25.67,-80.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,"M. J. da Silva",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113301,
805a71ef-e124-44b4-82bd-6c7b68f617b7,NY,PreservedSpecimen,554036,"L. Rico",1167,1993,10,15,"North America",Mexico,Yucatán,,"1 km al E de Koncal",,,21.1,-89.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,"M. J. da Silva",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368494,
678c08c9-be02-47da-82b0-f59ff3b742bb,NY,PreservedSpecimen,553854,"E. M. Martínez Salas",29682,1997,10,29,"North America",Mexico,Campeche,,"65 km al N de Xpuil, camino a Dzibalchén, Mpio. Calakmul",140,140,19.045,-89.3017,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,"M. Sousa S",1998,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351777,
7c0b24b2-be6b-477c-9570-099cb8b36262,NY,PreservedSpecimen,553852,"E. M. Martínez Salas",28625,1997,10,10,"North America",Mexico,Campeche,"Hopelchén Mun.",Ucum,100,100,19.2367,-89.3358,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,"M. Sousa S",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351704,
beec5107-19d9-4808-8090-be5a935a2c55,NY,PreservedSpecimen,553853,"E. M. Martínez Salas",29789,1997,11,17,"North America",Mexico,Campeche,"Hopelchén Mun.","Ucum, a 90 km al N de Xpujil, camino a Dzibalchén",85,85,19.2367,-89.3358,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,punctatus,,"Lonchocarpus punctatus Kunth",,"M. Sousa S",1998,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351706,
